Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,35000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29004/2023/450/29004/,"Para la atención a niños, niñas y adolescentes migrantes no acompañados",35000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2582530.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2023/487/29004/01,Associació Superacció para la creación de espacios de acogida para jóvenes migrantes en riesgo de exclusión social,90000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2023/487/29004/00,A la Associació Centre Cultural Sant Vicenç de Sarrià para la integración de colectivos en situación de riesgo de exclusión social a partir de la cultura,15000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/487/29005/,"A la ""Fundación Másfamilia"", para el cumplimiento de sus fines y  desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2023/485/29004/,"Proyectos de creación de recursos residenciales de base familiar para los niños, niñas y adolescentes tutelados por las administraciones públicas, financiados por el FSE+",10.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/07,"A The Family Watch, para el sostenimiento económico-financiero de su estructura central",55000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/01,"A la Unión de Asociaciones Familiares, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Federación de Asociaciones de Madres Solteras, Fundación de Familias Monoparentales ""Isadora Duncan""",430000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/03,A la Confederación Española de  Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/483/29005/02,"A la POI,para sostén. econ-financ.estruct.central y ent.asoc:Acción Familiar,Aldeas Infantiles SOS,Asoc.Nuevo Futuro,Asoc.Mensajeros de la Paz,Muchachos Ciudad Esc.Form.Sociocultural,Conf.Centros Juv.Don Bosco,Coord.Est.Plataf.Soc.Salesianas,Confed. Mejor Interés Infancia,FAPMI,F.Esp.Padres de Niños con Cáncer,Fun Anar,Fun.Atyme,Fun.Diagrama,Fun.Esplai,Fun.Márgenes-Vínculos,Fun.Meniños,Fun.Vicki Bernadet,Fed.Injucam,LEECP,Movimiento Scout Católico,S.E.Pediatría Social,Fun.Unicef-C.E,Ymca España",1333570.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2023/485/29005/04,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2023/481/29004/,A la Federación Interautonómica de Entidades Colaboradoras en Adopción Internacional (FIDECAI) para apoyar su estructura organizativa e institucional,40000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2023/486/29004/,"Proyectos de experimentación social, dirigidos a niños y niñas de distintos perfiles, sobre modelos de intervención para la respuesta a trastornos de apego y traumas por adversidad temprana, financiados por el FSE+",10.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2023/482/29004/,A la Federación de Organismos Acreditados de Adopción Internacional (ECA) para apoyo a la estructura organizativa e institucional,20000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29004/2023/484/29004/,"Proyectos de experimentación social en indicadores de detección temprana del riesgo de negligencia y maltrato sobre los niños y niñas, financiados por el FSE+",10.0,
2023,7,Transferencias de capital (cap. 7),,,,,52000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,52000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),29004/2023/760/29004/00,Ajuntament de Gallifa. Adecuación de la buharda de la Casa Consitorial de Gallifa para jardín de infancia,52000.0,
