Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/03,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja (R.D.584/2014, de 4 de julio)",1306540.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/33,Proyecto de Real Decreto de modificación de la concesión de la autopista AP-9 Ferrol-Frontera Portuguesa. Supresión de subida anual acumulativa del 1%,3400000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/32,Proyecto de Real Decreto de modificación de la concesión de la autopista AP-9 Ferrol-Frontera Portuguesa. Gratuidad Vigo-Redondela,1530150.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/30,"Autopistas del Atlántico, Concesionaria Española, S.A., por la supresión del peaje de los movimientos O Morrazo-Vigo y A Coruña-A Barcala e inversos (Real Decreto 633/2006, de 19 de mayo)",8236960.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/31,Proyecto de Real Decreto de modificación de la concesión de la autopista AP-9 Ferrol-Frontera Portuguesa. Bonificaciones de peaje,50000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/470/17020/10,"Autopistas, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Alfajarín y Fraga (R.D. 1575/2009, de 9 de octubre y R.D. 919/2013, de 22 de noviembre)",3699010.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1205344000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2021/443/17039/,"Renfe Viajeros, S.M.E., S.A. para adquisición de material rodante",1000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2021/449/17039/,Ayudas al transporte ferroviario de mercancías,5000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2021/447/17039/,"Renfe Viajeros, S.M.E., S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio anterior, pendientes de liquidación",232638000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2021/442/17039/,"Renfe Viajeros, S.M.E., S.A. para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",972700000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,322267520.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2021/457/17020/00,Subvención directa a la Xunta de Galicia por la gratuidad de la conexión de la AG-55 con el Acceso al Puerto Exterior de A Coruña,272000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2021/457/17020/01,Subvención directa a la Xunta de Galicia por la gratuidad de la conexión de la AG-55 con el Acceso al Puerto Exterior de la Coruña. Obligaciones de ejercicios anteriores,300000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2021/453/17039/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,47500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2021/451/17039/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",109301520.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2021/458/17039/,"A la Autoridad del Transporte Metropolitano de Valencia, para la financiación del transporte regular de viajeros",38000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2021/454/17039/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126894000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1785862450.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2022/482/17039/,Para satisfacer bonificaciones en billetes de transporte ferroviario expedidos a familias numerosas,10000000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,234590.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2022/492/17039/03,Organización Intergubernamental para los Transportes Internacionales por Ferrocarril (OTIF),232950.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2022/492/17039/00,Organización Internacional de Transportes por Cable (OITAF),1640.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,52304740.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2022/461/17039/,Programa de subvenciones para una movilidad territorial innovadora a favor de Entidades Locales,1250000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2022/462/17039/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,106426600.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2022/473/17039/,Transporte regular de viajeros por carretera. Obligaciones de Servicio Público,15000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/473/17020/10,"Transferencias corrientes para compensar a las sociedades concesionarias por la modificación temporal de las tarifas, de acuerdo con lo dispuesto en la Ley 37/2015, de carreteras",2000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados",1623000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/473/17020/03,Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado según estudios de nuevas necesidades,4000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/21,"Autopista Concesionaria Astur Leonesa, S.A., por las bonificaciones de peaje a vehículos pesados en la autopista AP-66 León-Campomanes",5959160.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/40,Para compensar a Autopista Madrid-Toledo en cumplimiento de sentencia del Tribunal Supremo de 16 de mayo de 2013,500.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/00,"Autopista Vasco-Aragonesa, Concesionaria Española S.A., por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la autopista Bilbao-Zaragoza (R.D. 2027/2009, de 23 de diciembre)",5300000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/01,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur (R.D. 1574/2009, de 9 de octubre y R.D. 920/2013, de 22 de noviembre)",4421380.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/03,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja (R.D.584/2014, de 4 de julio)",1346000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/31,Real Decreto de modificación de la concesión de la autopista AP-9 Ferrol-Frontera Portuguesa. Bonificaciones de peaje,54921370.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/30,"Autopistas del Atlántico, Concesionaria Española, S.A., por la supresión del peaje de los movimientos O Morrazo-Vigo y A Coruña-A Barcala e inversos (Real Decreto 633/2006, de 19 de mayo)",8653750.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/470/17020/20,"Autopista Concesionaria Astur Leonesa, S.A., por las bonificaciones de peaje a vehículos ligeros en la autopista AP-66 León-Campomanes",3201440.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1230879000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17020/2022/443/17020/,"Transferencias corrientes para compensar a la Sociedad de Infraestructuras del Transporte Terrestre (SEITTSA) por modificación de tarifas, según convenio",500000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2022/443/17039/,"Renfe Viajeros, S.M.E., S.A. para adquisición de material rodante",1000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2022/440/17039/,Fundación de los Ferrocarriles Españoles,40000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2022/447/17039/,"Renfe Viajeros, S.M.E., S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio anterior, pendientes de liquidación",232638000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2022/442/17039/,"Renfe Viajeros, S.M.E., S.A. para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",997700000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,386017520.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2022/457/17020/01,Subvención directa a la Xunta de Galicia por la gratuidad de la conexión de la AG-55 con el Acceso al Puerto Exterior de la Coruña. Obligaciones de ejercicios anteriores,300000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2022/457/17020/00,Subvención directa a la Xunta de Galicia por la gratuidad de la conexión de la AG-55 con el Acceso al Puerto Exterior de A Coruña,272000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2022/456/17039/,A la Comunidad Autónoma de Valencia para la implantación de experiencias piloto de soluciones de movilidad innovadoras,60000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2022/453/17039/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,47500000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2022/455/17039/,Programa de subvenciones para una movilidad territorial innovadora a favor de Comunidades Autónomas,3750000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2022/451/17039/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",109301520.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2022/458/17039/,"A la Autoridad del Transporte Metropolitano de Valencia, para la financiación del transporte regular de viajeros",38000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2022/454/17039/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126894000.0,
2022,7,Transferencias de capital (cap. 7),,,,,40000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,40000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17039/2022/756/17039/,A la Comunidad Autónoma de Valencia para la implantación de experiencias piloto de soluciones de movilidad innovadoras,40000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1944392090.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10200000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2023/482/17039/,Para satisfacer bonificaciones en billetes de transporte ferroviario expedidos a familias numerosas,10000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2023/483/17039/,Para satisfacer bonificaciones a billetes intermodales con la alta velocidad ferroviaria,200000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,234590.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2023/492/17039/00,Organización Internacional de Transportes por Cable (OITAF),1640.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2023/492/17039/03,Organización Intergubernamental para los Transportes Internacionales por Ferrocarril (OTIF),232950.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,55324940.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2023/461/17039/,Programa de subvenciones para una movilidad territorial innovadora a favor de Entidades Locales,1250000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2023/469/17039/,Al Ayuntamiento de Puertollano para la financiación del servicio de transporte colectivo urbano interior prestado por el Ayuntamiento durante el ejercicio 2021.,78200.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2023/462/17039/,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2023/468/17039/,Al Ayuntamiento de Burgos para la financiación del servicio de transporte colectivo urbano interior prestado por el Ayuntamiento durante el ejercicio 2021,942000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17039/2023/463/17039/,A Entidades Locales para el proyecto piloto de servicios de proximidad en Córdoba,2000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,112066040.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2023/473/17039/,Transporte regular de viajeros por carretera. Obligaciones de Servicio Público,15000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2023/471/17039/,Ayudas a empresas ferroviarias para reducción del precio de abonos y títulos multiviaje,100000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/473/17020/03,Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado según estudios de nuevas necesidades,4000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/473/17020/10,"Transferencias corrientes para compensar a las sociedades concesionarias por la modificación temporal de las tarifas, de acuerdo con lo dispuesto en la Ley 37/2015, de carreteras",2000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración General del Estado, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados",2000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/30,"Autopistas del Atlántico, Concesionaria Española, S.A., por la supresión del peaje de los movimientos O Morrazo-Vigo y A Coruña-A Barcala e inversos (Real Decreto 633/2006, de 19 de mayo)",9091640.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/40,Para compensar a Autopista Madrid-Toledo en cumplimiento de sentencia del Tribunal Supremo de 16 de mayo de 2013,500.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/03,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja (R.D.584/2014, de 4 de julio)",1386650.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/31,Real Decreto de modificación de la concesión de la autopista AP-9 Ferrol-Frontera Portuguesa. Bonificaciones de peaje,56360250.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/20,"Autopista Concesionaria Astur Leonesa, S.A., por las bonificaciones de peaje a vehículos ligeros en la autopista AP-66 León-Campomanes",6272700.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/21,"Autopista Concesionaria Astur Leonesa, S.A., por las bonificaciones de peaje a vehículos pesados en la autopista AP-66 León-Campomanes",9496760.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/01,"Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur (R.D. 1574/2009, de 9 de octubre y R.D. 920/2013, de 22 de noviembre)",1057540.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/470/17020/00,"Autopista Vasco-Aragonesa, Concesionaria Española S.A., por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la autopista Bilbao-Zaragoza (R.D. 2027/2009, de 23 de diciembre)",5300000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1314441000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17020/2023/443/17020/,"Transferencias corrientes para compensar a la Sociedad de Infraestructuras del Transporte Terrestre (SEITTSA) por modificación de tarifas, según convenio",800000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2023/443/17039/,"Renfe Viajeros, S.M.E., S.A. para adquisición de material rodante",1000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2023/440/17039/,Fundación de los Ferrocarriles Españoles,40000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2023/447/17039/,"Renfe Viajeros, S.M.E., S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a la Comunidad Autónoma de Cataluña, correspondientes al ejercicio anterior, pendientes de liquidación",301000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2023/445/17039/,"Ayudas para reducción del precio de abonos y títulos multiviaje por parte de RENFE VIAJEROS S.M.E., S.A.",3600000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2023/442/17039/,"Renfe Viajeros, S.M.E., S.A. para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",1009000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,452125520.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2023/459/17039/,A Comunidades Autónomas para subvenciones temporales para la asunción de servicios de competencia autonómica derivadas de la tramitación del mapa concesional,3000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2023/452/17039/01,A la Comunidad Autónoma de Canarias para el establecimiento de un descuento del 100% a los usuarios recurrentes en el precio de los abonos de transporte y títulos multiviaje del transporte público colectivo terrestre de las islas Canarias,81000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2023/457/17020/00,Subvención directa a la Xunta de Galicia por la gratuidad de la conexión de la AG-55 con el Acceso al Puerto Exterior de A Coruña,350000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2023/457/17020/01,Subvención directa a la Xunta de Galicia por la gratuidad de la conexión de la AG-55 con el Acceso al Puerto Exterior de la Coruña. Obligaciones de ejercicios anteriores,330000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2023/453/17039/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,47500000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2023/455/17039/,Programa de subvenciones para una movilidad territorial innovadora a favor de Comunidades Autónomas,3750000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2023/451/17039/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",149301520.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2023/458/17039/,"A la Autoridad del Transporte Metropolitano de Valencia, para la financiación del transporte regular de viajeros",40000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17039/2023/454/17039/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126894000.0,
2023,7,Transferencias de capital (cap. 7),,,,,661200000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,660000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17039/2023/741/17039/,Actuaciones para el fomento del uso social del transporte público,660000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1200000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17020/2023/780/17020/,Fundación para la preservación del Patrimonio Ferroviario e Industrial (FPPFI) Museu del Ferrocarril de Móra la Nova. Ampliación de  las instalaciones,1200000.0,
