Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2019/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),1994210.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2019/463/13002/,A Entidades Locales. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),13002/2019/454/13002/,A Comunidades Autónomas. Para la satisfacción de los fines previstos en la disposición adicional  sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,49729270.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2019/488/13002/,"Compensación por la prestación de la asistencia psicológica a las víctimas y pericias psicológicas en los procesos judiciales, mediante convenio con el Consejo General de Colegios Oficiales de Psicólogos",1051800.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2019/483/13002/00,Asistencia jurídica gratuita,39596250.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2019/483/13002/01,Asistencia jurídica gratuita especializada,5406970.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2019/480/13002/,A ONGs y entidades privadas sin ánimo de lucro. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2019/484/13002/01,Asistencia jurídica gratuita especializada,441560.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2019/484/13002/00,Asistencia jurídica gratuita,3231690.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13002/2019/495/13002/,A organismos internacionales. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2019,6,Inversiones reales,,,,,149346140.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,141186530.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2019/623/,Para el impulso de la modernización del Servicio Público de Justicia,107000000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13005/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3123420.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,31063110.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8159610.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8159610.0,
2019,8,Activos financieros,,,,,536000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,536000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2019/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,536000.0,
2020,1,Gastos de personal,,,,,1311482060.0,
2020,1,Gastos de personal,10,Altos cargos,,,15432870.0,
2020,1,Gastos de personal,10,Altos cargos,13006/2020/100/01,Retribuciones complementarias,1680760.0,
2020,1,Gastos de personal,10,Altos cargos,13006/2020/100/00,Retribuciones básicas,694310.0,
2020,1,Gastos de personal,10,Altos cargos,13002/2020/100/01,Retribuciones complementarias,7170200.0,
2020,1,Gastos de personal,10,Altos cargos,13002/2020/100/00,Retribuciones básicas,4458860.0,
2020,1,Gastos de personal,10,Altos cargos,13005/2020/100/00,Retribuciones básicas,387280.0,
2020,1,Gastos de personal,10,Altos cargos,13005/2020/100/01,Retribuciones complementarias,1041460.0,
2020,1,Gastos de personal,13,Laborales,,,13888090.0,
2020,1,Gastos de personal,13,Laborales,13002/2020/131/,Laboral eventual,1397780.0,
2020,1,Gastos de personal,13,Laborales,13005/2020/131/,Laboral eventual,49430.0,
2020,1,Gastos de personal,13,Laborales,13005/2020/130/01,Otras remuneraciones,7320.0,
2020,1,Gastos de personal,13,Laborales,13005/2020/130/00,Retribuciones básicas,89750.0,
2020,1,Gastos de personal,13,Laborales,13002/2020/130/00,Retribuciones básicas,10490630.0,
2020,1,Gastos de personal,13,Laborales,13002/2020/130/01,Otras remuneraciones,1853180.0,
2020,1,Gastos de personal,12,Funcionarios,,,1203880710.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,10202800.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/120/00,Sueldos del grupo A1 y grupo A,858150.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/120/01,Sueldos del grupo A2 y grupo B,201290.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/120/02,Sueldos del grupo C1 y grupo C,708850.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/120/05,Trienios,850000.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/120/06,Pagas extraordinarias,901740.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/120/03,Sueldos del grupo C2 y grupo D,243930.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/120/06,Pagas extraordinarias,116174580.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/120/05,Trienios,16207120.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/120/06,Pagas extraordinarias,26936980.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/120/02,Sueldos del grupo C1 y grupo C,3604830.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/120/01,Sueldos del grupo A2 y grupo B,1130950.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/120/03,Sueldos del grupo C2 y grupo D,1264710.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/120/00,Sueldos del grupo A1 y grupo A,49295310.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/120/03,Sueldos del grupo C2 y grupo D,22205470.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/120/02,Sueldos del grupo C1 y grupo C,51912220.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/120/01,Sueldos del grupo A2 y grupo B,38238540.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/120/00,Sueldos del grupo A1 y grupo A,201031920.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/120/05,Trienios,91025060.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/121/00,Complemento de destino,102396680.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/121/01,Complemento específico,4576130.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/121/02,Indemnización por residencia,306360.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/121/03,Otros complementos,1325740.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/121/00,Complemento de destino,368146660.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/121/01,Complemento específico,59553560.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/121/02,Indemnización por residencia,5073090.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/121/03,Otros complementos,16339720.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/121/03,Otros complementos,74450.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/121/01,Complemento específico,758030.0,
2020,1,Gastos de personal,12,Funcionarios,13005/2020/121/00,Complemento de destino,2451770.0,
2020,1,Gastos de personal,12,Funcionarios,13002/2020/123/00,Indemnización por destino en el extranjero,762250.0,
2020,1,Gastos de personal,12,Funcionarios,13006/2020/125/13006/,Para retribuir al personal sustituto de la Administración de Justicia,9114990.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1190440.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,13002/2020/151/,Gratificaciones,781930.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,13006/2020/151/,Gratificaciones,408510.0,
2020,1,Gastos de personal,14,Otro personal,,,12753600.0,
2020,1,Gastos de personal,14,Otro personal,13002/2020/143/,Otro personal,12753600.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64336350.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13005/2020/160/00,Seguridad Social,390090.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13006/2020/160/00,Seguridad Social,8304370.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2020/160/00,Seguridad Social,53569380.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13006/2020/162/04,Acción social,34290.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2020/162/09,Otros,769700.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2020/162/05,Seguros,40050.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2020/162/04,Acción social,682180.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2020/162/00,Formación y perfeccionamiento del personal,543150.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13005/2020/162/04,Acción social,3140.0,
2020,3,Gastos financieros,,,,,25770.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25770.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13002/2020/352/,Intereses de demora,25770.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,115085230.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,52000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13005/2020/240/,Gastos de edición y distribución,52000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10236150.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2020/209/,Cánones,511000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",182000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2020/202/,Arrendamientos de edificios y otras construcciones,9543150.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12889400.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2020/216/,Equipos para procesos de la información,4010970.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2020/214/,Elementos de transporte,41470.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2020/215/,Mobiliario y enseres,6000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2020/215/,Mobiliario y enseres,1347430.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2020/212/,Edificios y otras construcciones,1168690.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2020/212/,Edificios y otras construcciones,19840.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2020/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2020/213/,"Maquinaria, instalaciones y utillaje",6287000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88887810.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/227/99,Otros,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/227/00,Limpieza y aseo,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/227/01,Seguridad,770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/227/02,Valoraciones y peritajes,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/227/04,"Custodia, depósito y almacenaje",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/227/06,Estudios y trabajos técnicos,11300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/11,Para programas de atención a víctimas del delito y de lucha contra la criminalidad y demás fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/02,Valoraciones y peritajes,1000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/01,Seguridad,12100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/00,Limpieza y aseo,9414920.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/06,Estudios y trabajos técnicos,3782620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/99,Otros,500000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/04,"Custodia, depósito y almacenaje",2600000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/227/12,Para toda clase de gastos derivados del funcionamiento y gestión de la Oficina de Recuperación y Gestión de Activos (ORGA),249000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/20,Para el impulso de la modernización del Servicio Público de Justicia,7000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/18,"Para la atención de las reclamaciones derivadas del artículo 116 de la Ley 36/2011, de 10 de octubre, reguladora de la jurisdicción social, incluidas obligaciones de ejercicios anteriores",20000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/226/06,"Reuniones, conferencias y cursos",23150.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/226/01,Atenciones protocolarias y representativas,20790.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/99,Otros,56160.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/10,Gastos de funcionamiento del Tribunal del Jurado,503000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/06,"Reuniones, conferencias y cursos",158210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/07,Oposiciones y pruebas selectivas,1200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/02,Publicidad y propaganda,45100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/01,Atenciones protocolarias y representativas,83700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/226/03,"Jurídicos, contenciosos",3850000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/225/02,Locales,2500000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/225/02,Locales,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/224/,Primas de seguros,9070.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/223/,Transportes,800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/223/,Transportes,1700000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/222/99,Otras,37900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/222/00,Servicios de telecomunicaciones,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/222/00,Servicios de telecomunicaciones,1200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/222/01,Postales y mensajería,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/00,Energía eléctrica,7000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/221/02,Gas,13000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/221/99,Otros suministros,2900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/99,Otros suministros,1000000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/06,Productos farmacéuticos y material sanitario,3300000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/01,Agua,275000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/03,Combustible,600000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/02,Gas,800000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/221/01,Agua,6400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/221/04,Vestuario,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/04,Vestuario,48000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",42000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12280.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/220/00,Ordinario no inventariable,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2020/220/02,Material informático no inventariable,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/220/02,Material informático no inventariable,2941240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/220/00,Ordinario no inventariable,4100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2020/220/01,"Prensa, revistas, libros y otras publicaciones",280000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3019870.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2020/230/,Dietas,507780.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2020/230/,Dietas,40000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2020/231/,Locomoción,95000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2020/231/,Locomoción,1292000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2020/232/,Traslado,55090.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2020/233/,Otras indemnizaciones,30000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2020/233/,Otras indemnizaciones,1000000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,51726480.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1995210.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2020/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),1994210.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2020/463/13002/,A Entidades Locales. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),13002/2020/454/13002/,A Comunidades Autónomas. Para la satisfacción de los fines previstos en la disposición adicional  sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,49729270.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2020/488/13002/,"Compensación por la prestación de la asistencia psicológica a las víctimas y pericias psicológicas en los procesos judiciales, mediante convenio con el Consejo General de Colegios Oficiales de Psicólogos",1051800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2020/483/13002/00,Asistencia jurídica gratuita,39596250.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2020/483/13002/01,Asistencia jurídica gratuita especializada,5406970.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2020/480/13002/,A ONGs y entidades privadas sin ánimo de lucro. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2020/484/13002/01,Asistencia jurídica gratuita especializada,441560.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2020/484/13002/00,Asistencia jurídica gratuita,3231690.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13002/2020/495/13002/,A organismos internacionales. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2020,6,Inversiones reales,,,,,149346140.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,141186530.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2020/623/,Para el impulso de la modernización del Servicio Público de Justicia,107000000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,31063110.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13005/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3123420.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8159610.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8159610.0,
2020,8,Activos financieros,,,,,536000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,536000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2020/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,536000.0,
2021,1,Gastos de personal,,,,,1500147420.0,
2021,1,Gastos de personal,10,Altos cargos,,,16155120.0,
2021,1,Gastos de personal,10,Altos cargos,13006/2021/100/00,Retribuciones básicas,726800.0,
2021,1,Gastos de personal,10,Altos cargos,13005/2021/100/01,Retribuciones complementarias,1090200.0,
2021,1,Gastos de personal,10,Altos cargos,13005/2021/100/00,Retribuciones básicas,405400.0,
2021,1,Gastos de personal,10,Altos cargos,13002/2021/100/00,Retribuciones básicas,4667530.0,
2021,1,Gastos de personal,10,Altos cargos,13002/2021/100/01,Retribuciones complementarias,7505770.0,
2021,1,Gastos de personal,10,Altos cargos,13006/2021/100/01,Retribuciones complementarias,1759420.0,
2021,1,Gastos de personal,13,Laborales,,,16232330.0,
2021,1,Gastos de personal,13,Laborales,13005/2021/131/,Laboral eventual,51740.0,
2021,1,Gastos de personal,13,Laborales,13002/2021/131/,Laboral eventual,1463200.0,
2021,1,Gastos de personal,13,Laborales,13005/2021/130/00,Retribuciones básicas,93950.0,
2021,1,Gastos de personal,13,Laborales,13005/2021/130/01,Otras remuneraciones,7660.0,
2021,1,Gastos de personal,13,Laborales,13002/2021/130/00,Retribuciones básicas,12605790.0,
2021,1,Gastos de personal,13,Laborales,13002/2021/130/01,Otras remuneraciones,2009990.0,
2021,1,Gastos de personal,12,Funcionarios,,,1365264500.0,
2021,1,Gastos de personal,12,Funcionarios,13002/2021/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,10930250.0,
2021,1,Gastos de personal,12,Funcionarios,13006/2021/120/03,Sueldos del grupo C2 y grupo D,1397870.0,
2021,1,Gastos de personal,12,Funcionarios,13006/2021/120/00,Sueldos del grupo A1 y grupo A,55377130.0,
2021,1,Gastos de personal,12,Funcionarios,13006/2021/120/01,Sueldos del grupo A2 y grupo B,1250020.0,
2021,1,Gastos de personal,12,Funcionarios,13006/2021/120/05,Trienios,18642570.0,
2021,1,Gastos de personal,12,Funcionarios,13002/2021/120/01,Sueldos del grupo A2 y grupo B,41619840.0,
2021,1,Gastos de personal,12,Funcionarios,13006/2021/120/06,Pagas extraordinarias,30319250.0,
2021,1,Gastos de personal,12,Funcionarios,13006/2021/120/02,Sueldos del grupo C1 y grupo C,3984370.0,
2021,1,Gastos de personal,12,Funcionarios,13005/2021/120/06,Pagas extraordinarias,986230.0,
2021,1,Gastos de personal,12,Funcionarios,13002/2021/120/00,Sueldos del grupo A1 y grupo A,225383510.0,
2021,1,Gastos de personal,12,Funcionarios,13002/2021/120/02,Sueldos del grupo C1 y grupo C,56721240.0,
2021,1,Gastos de personal,12,Funcionarios,13002/2021/120/03,Sueldos del grupo C2 y grupo D,24154640.0,
2021,1,Gastos de personal,12,Funcionarios,13002/2021/120/05,Trienios,99907830.0,
2021,1,Gastos de personal,12,Funcionarios,13002/2021/120/06,Pagas extraordinarias,128270780.0,
2021,1,Gastos de personal,12,Funcionarios,13005/2021/120/03,Sueldos del grupo C2 y grupo D,266200.0,
2021,1,Gastos de personal,12,Funcionarios,13005/2021/120/02,Sueldos del grupo C1 y grupo C,773580.0,
2021,1,Gastos de personal,12,Funcionarios,13005/2021/120/01,Sueldos del grupo A2 y grupo B,219670.0,
2021,1,Gastos de personal,12,Funcionarios,13005/2021/120/00,Sueldos del grupo A1 y grupo A,936510.0,
2021,1,Gastos de personal,12,Funcionarios,13005/2021/120/05,Trienios,940510.0,
2021,1,Gastos de personal,12,Funcionarios,13005/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7450.0,
