Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/220/15,Material de oficina en el exterior,125900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/220/02,Material informático no inventariable,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2017/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1076110.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2017/230/,Dietas,278900.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2017/231/,Locomoción,475160.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2017/232/,Traslado,232530.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2017/233/,Otras indemnizaciones,89520.0,
2017,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2017/481/12002/04,A la Liga Europea de Cooperación Económica,11000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2017/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2017/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,279540.0,
2017,6,Inversiones reales,,,,,542580.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,261020.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,261020.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,281560.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,281560.0,
2018,1,Gastos de personal,,,,,16669140.0,
2018,1,Gastos de personal,11,Personal eventual,,,233480.0,
2018,1,Gastos de personal,11,Personal eventual,12002/2018/110/00,Retribuciones básicas,69560.0,
2018,1,Gastos de personal,11,Personal eventual,12002/2018/110/01,Retribuciones complementarias,163920.0,
2018,1,Gastos de personal,10,Altos cargos,,,244460.0,
2018,1,Gastos de personal,10,Altos cargos,12002/2018/100/01,Retribuciones complementarias,173360.0,
2018,1,Gastos de personal,10,Altos cargos,12002/2018/100/00,Retribuciones básicas,71100.0,
2018,1,Gastos de personal,13,Laborales,,,2880300.0,
2018,1,Gastos de personal,13,Laborales,12002/2018/131/,Laboral eventual,89520.0,
2018,1,Gastos de personal,13,Laborales,12002/2018/130/00,Retribuciones básicas,2678470.0,
2018,1,Gastos de personal,13,Laborales,12002/2018/130/01,Otras remuneraciones,112310.0,
2018,1,Gastos de personal,12,Funcionarios,,,12280280.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/120/06,Pagas extraordinarias,640100.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/120/05,Trienios,635530.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/120/03,Sueldos del grupo C2 y grupo D,365310.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/120/02,Sueldos del grupo C1 y grupo C,232910.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/120/01,Sueldos del grupo A2 y grupo B,310200.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/120/00,Sueldos del grupo A1 y grupo A,1434950.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/121/00,Complemento de destino,1591010.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/121/01,Complemento específico,2530600.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/121/03,Otros complementos,121500.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/123/00,Indemnización por destino en el extranjero,4405450.0,
2018,1,Gastos de personal,12,Funcionarios,12002/2018/123/01,Indemnización por educación,5890.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1030620.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2018/160/00,Seguridad Social,1016300.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2018/162/00,Formación y perfeccionamiento del personal,14320.0,
2018,3,Gastos financieros,,,,,8890.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2018/359/,Otros gastos financieros,8890.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,3659310.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2018/208/,Arrendamientos de otro inmovilizado material,400.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2018/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2018/204/,Arrendamientos de medios de transporte,5000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2018/206/,Arrendamientos de equipos para procesos de información,5000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,394590.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2018/216/,Equipos para procesos de la información,66000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2018/218/,Bienes situados en el exterior,328590.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2109810.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/227/08,Gastos corrientes misiones de observación electoral en el exterior,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/227/06,Estudios y trabajos técnicos,83000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/226/15,Gastos diversos en el exterior,101100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/226/01,Atenciones protocolarias y representativas,16380.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/226/02,Publicidad y propaganda,50430.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/226/06,"Reuniones, conferencias y cursos",172000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/224/,Primas de seguros,22000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/223/,Transportes,74330.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/222/15,Comunicaciones en el exterior,228000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/222/01,Postales y mensajería,4270.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/221/15,Suministros en el exterior,262000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/220/15,Material de oficina en el exterior,125900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/220/02,Material informático no inventariable,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2018/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1076110.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2018/230/,Dietas,278900.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2018/231/,Locomoción,475160.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2018/232/,Traslado,232530.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2018/233/,Otras indemnizaciones,89520.0,
2018,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2018/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2018/481/12002/04,A la Liga Europea de Cooperación Económica,11000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2018/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,279540.0,
2018,6,Inversiones reales,,,,,542580.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,261020.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,261020.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,281560.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,281560.0,
2019,1,Gastos de personal,,,,,16669140.0,
2019,1,Gastos de personal,11,Personal eventual,,,233480.0,
2019,1,Gastos de personal,11,Personal eventual,12002/2019/110/01,Retribuciones complementarias,163920.0,
2019,1,Gastos de personal,11,Personal eventual,12002/2019/110/00,Retribuciones básicas,69560.0,
2019,1,Gastos de personal,10,Altos cargos,,,244460.0,
2019,1,Gastos de personal,10,Altos cargos,12002/2019/100/00,Retribuciones básicas,71100.0,
2019,1,Gastos de personal,10,Altos cargos,12002/2019/100/01,Retribuciones complementarias,173360.0,
2019,1,Gastos de personal,13,Laborales,,,2880300.0,
2019,1,Gastos de personal,13,Laborales,12002/2019/131/,Laboral eventual,89520.0,
2019,1,Gastos de personal,13,Laborales,12002/2019/130/01,Otras remuneraciones,112310.0,
2019,1,Gastos de personal,13,Laborales,12002/2019/130/00,Retribuciones básicas,2678470.0,
2019,1,Gastos de personal,12,Funcionarios,,,12280280.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/120/05,Trienios,635530.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/120/06,Pagas extraordinarias,640100.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/120/00,Sueldos del grupo A1 y grupo A,1434950.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/120/01,Sueldos del grupo A2 y grupo B,310200.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/120/02,Sueldos del grupo C1 y grupo C,232910.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/120/03,Sueldos del grupo C2 y grupo D,365310.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/121/03,Otros complementos,121500.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/121/01,Complemento específico,2530600.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/121/00,Complemento de destino,1591010.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/123/01,Indemnización por educación,5890.0,
2019,1,Gastos de personal,12,Funcionarios,12002/2019/123/00,Indemnización por destino en el extranjero,4405450.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1030620.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2019/160/00,Seguridad Social,1016300.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2019/162/00,Formación y perfeccionamiento del personal,14320.0,
2019,3,Gastos financieros,,,,,8890.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2019/359/,Otros gastos financieros,8890.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,3659310.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2019/208/,Arrendamientos de otro inmovilizado material,400.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2019/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2019/204/,Arrendamientos de medios de transporte,5000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2019/206/,Arrendamientos de equipos para procesos de información,5000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,394590.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2019/216/,Equipos para procesos de la información,66000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2019/218/,Bienes situados en el exterior,328590.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2109810.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/227/08,Gastos corrientes misiones de observación electoral en el exterior,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/227/06,Estudios y trabajos técnicos,83000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/226/01,Atenciones protocolarias y representativas,16380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/226/06,"Reuniones, conferencias y cursos",172000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/226/15,Gastos diversos en el exterior,101100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/226/02,Publicidad y propaganda,50430.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/224/,Primas de seguros,22000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/223/,Transportes,74330.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/222/15,Comunicaciones en el exterior,228000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/222/01,Postales y mensajería,4270.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/221/15,Suministros en el exterior,262000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/220/15,Material de oficina en el exterior,125900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2019/220/02,Material informático no inventariable,10000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1076110.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2019/230/,Dietas,278900.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2019/231/,Locomoción,475160.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2019/232/,Traslado,232530.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2019/233/,Otras indemnizaciones,89520.0,
2019,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2019/481/12002/04,A la Liga Europea de Cooperación Económica,11000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2019/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2019/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,279540.0,
2019,6,Inversiones reales,,,,,542580.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,261020.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,261020.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,281560.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,281560.0,
2020,1,Gastos de personal,,,,,16669140.0,
2020,1,Gastos de personal,11,Personal eventual,,,233480.0,
2020,1,Gastos de personal,11,Personal eventual,12002/2020/110/01,Retribuciones complementarias,163920.0,
2020,1,Gastos de personal,11,Personal eventual,12002/2020/110/00,Retribuciones básicas,69560.0,
2020,1,Gastos de personal,10,Altos cargos,,,244460.0,
2020,1,Gastos de personal,10,Altos cargos,12002/2020/100/00,Retribuciones básicas,71100.0,
2020,1,Gastos de personal,10,Altos cargos,12002/2020/100/01,Retribuciones complementarias,173360.0,
2020,1,Gastos de personal,13,Laborales,,,2880300.0,
2020,1,Gastos de personal,13,Laborales,12002/2020/131/,Laboral eventual,89520.0,
2020,1,Gastos de personal,13,Laborales,12002/2020/130/01,Otras remuneraciones,112310.0,
2020,1,Gastos de personal,13,Laborales,12002/2020/130/00,Retribuciones básicas,2678470.0,
2020,1,Gastos de personal,12,Funcionarios,,,12280280.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/120/05,Trienios,635530.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/120/06,Pagas extraordinarias,640100.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/120/00,Sueldos del grupo A1 y grupo A,1434950.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/120/01,Sueldos del grupo A2 y grupo B,310200.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/120/02,Sueldos del grupo C1 y grupo C,232910.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/120/03,Sueldos del grupo C2 y grupo D,365310.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/121/03,Otros complementos,121500.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/121/01,Complemento específico,2530600.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/121/00,Complemento de destino,1591010.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/123/01,Indemnización por educación,5890.0,
2020,1,Gastos de personal,12,Funcionarios,12002/2020/123/00,Indemnización por destino en el extranjero,4405450.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1030620.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2020/160/00,Seguridad Social,1016300.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2020/162/00,Formación y perfeccionamiento del personal,14320.0,
2020,3,Gastos financieros,,,,,8890.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2020/359/,Otros gastos financieros,8890.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,3659310.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2020/208/,Arrendamientos de otro inmovilizado material,400.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2020/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2020/204/,Arrendamientos de medios de transporte,5000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2020/206/,Arrendamientos de equipos para procesos de información,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,394590.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2020/216/,Equipos para procesos de la información,66000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2020/218/,Bienes situados en el exterior,328590.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2109810.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/227/08,Gastos corrientes misiones de observación electoral en el exterior,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/227/06,Estudios y trabajos técnicos,83000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/226/15,Gastos diversos en el exterior,101100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/226/02,Publicidad y propaganda,50430.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/226/01,Atenciones protocolarias y representativas,16380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/226/06,"Reuniones, conferencias y cursos",172000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/224/,Primas de seguros,22000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/223/,Transportes,74330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/222/01,Postales y mensajería,4270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/222/15,Comunicaciones en el exterior,228000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/221/15,Suministros en el exterior,262000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/220/02,Material informático no inventariable,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2020/220/15,Material de oficina en el exterior,125900.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1076110.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2020/230/,Dietas,278900.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2020/231/,Locomoción,475160.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2020/232/,Traslado,232530.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2020/233/,Otras indemnizaciones,89520.0,
2020,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2020/481/12002/04,A la Liga Europea de Cooperación Económica,11000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2020/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2020/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,279540.0,
2020,6,Inversiones reales,,,,,542580.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,261020.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,261020.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,281560.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,281560.0,
2021,1,Gastos de personal,,,,,16838010.0,
2021,1,Gastos de personal,11,Personal eventual,,,248800.0,
2021,1,Gastos de personal,11,Personal eventual,12002/2021/110/00,Retribuciones básicas,74440.0,
2021,1,Gastos de personal,11,Personal eventual,12002/2021/110/01,Retribuciones complementarias,174360.0,
2021,1,Gastos de personal,10,Altos cargos,,,255880.0,
2021,1,Gastos de personal,10,Altos cargos,12002/2021/100/01,Retribuciones complementarias,181460.0,
2021,1,Gastos de personal,10,Altos cargos,12002/2021/100/00,Retribuciones básicas,74420.0,
2021,1,Gastos de personal,13,Laborales,,,2463980.0,
2021,1,Gastos de personal,13,Laborales,12002/2021/131/,Laboral eventual,106530.0,
2021,1,Gastos de personal,13,Laborales,12002/2021/130/00,Retribuciones básicas,2266510.0,
2021,1,Gastos de personal,13,Laborales,12002/2021/130/01,Otras remuneraciones,90940.0,
2021,1,Gastos de personal,12,Funcionarios,,,12772060.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/120/06,Pagas extraordinarias,616140.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/120/05,Trienios,920930.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/120/03,Sueldos del grupo C2 y grupo D,187300.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/120/02,Sueldos del grupo C1 y grupo C,232910.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/120/01,Sueldos del grupo A2 y grupo B,249770.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/120/00,Sueldos del grupo A1 y grupo A,1270960.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/121/01,Complemento específico,2556870.0,
2021,1,Gastos de personal,12,Funcionarios,12002/2021/121/00,Complemento de destino,1628540.0,
