Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,95350.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2020/492/18104/02,Asociación de Bibliotecas Nacionales de Iberoamérica (ABINIA),6900.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2020/492/18104/03,International Internet Preservation Consortium (IIPC),4000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2020/492/18104/01,Conference of European National Librarians (CENL),3000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2020/492/18104/04,Consortium of European Research Libraries (CERL),8000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2020/492/18104/05,Agencia Internacional de Identificación Internacional (ISNI),4000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18104/2020/492/18104/08,Centre International d`Enregistrement des Publications en Série (CIEPS ISSN),18000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2020/491/18011/05,Cuota miembro de la Federación Internacional de Asociaciones de Bibliotecarios y Bibliotecas (IFLA),750.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2020/491/18011/04,"A CERLALC, cuota de participación en el programa Iberbibliotecas",50000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2020/491/18011/06,"Cuota miembro de la Oficina Europea de Asociaciones de Bibliotecas, Información y Documentación (EBLIDA)",700.0,
2020,7,Transferencias de capital (cap. 7),,,,,100000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2020/785/18011/,A la Fundación José Ortega y Gasset - Gregorio Marañón para la rehabilitación y ampliación de la biblioteca y archivo de la Fundación,100000.0,
2020,6,Inversiones reales,,,,,17252660.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9270660.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18104/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1662180.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6725000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,883480.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4929480.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3430000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18104/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1449480.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3052520.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2020/640/,Gastos en inversiones de carácter inmaterial,1070000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18104/2020/640/,Gastos en inversiones de carácter inmaterial,1982520.0,
2020,8,Activos financieros,,,,,63000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18104/2020/830/08,Familias e instituciones sin fines de lucro,10000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18104/2020/831/08,Familias e instituciones sin fines de lucro,53000.0,
2021,1,Gastos de personal,,,,,18220390.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,24104/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,24104/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,3943550.0,
2021,1,Gastos de personal,13,Laborales,24003/2021/131/,Laboral eventual,13410.0,
2021,1,Gastos de personal,13,Laborales,24104/2021/131/,Laboral eventual,300000.0,
2021,1,Gastos de personal,13,Laborales,24104/2021/130/00,Retribuciones básicas,3532160.0,
2021,1,Gastos de personal,13,Laborales,24104/2021/130/01,Otras remuneraciones,59430.0,
2021,1,Gastos de personal,13,Laborales,24003/2021/130/00,Retribuciones básicas,37560.0,
2021,1,Gastos de personal,13,Laborales,24003/2021/130/01,Otras remuneraciones,990.0,
2021,1,Gastos de personal,12,Funcionarios,,,10933930.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/120/01,Sueldos del grupo A2 y grupo B,1460000.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/120/02,Sueldos del grupo C1 y grupo C,716620.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/120/03,Sueldos del grupo C2 y grupo D,22360.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/120/02,Sueldos del grupo C1 y grupo C,8950.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/120/01,Sueldos del grupo A2 y grupo B,210200.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/120/00,Sueldos del grupo A1 y grupo A,148350.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/120/06,Pagas extraordinarias,154830.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/120/05,Trienios,58950.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6820.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/120/06,Pagas extraordinarias,846930.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/120/00,Sueldos del grupo A1 y grupo A,1159000.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/120/03,Sueldos del grupo C2 y grupo D,344290.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/120/05,Trienios,782080.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/121/01,Complemento específico,2350000.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/121/00,Complemento de destino,239000.0,
2021,1,Gastos de personal,12,Funcionarios,24104/2021/121/00,Complemento de destino,2134520.0,
2021,1,Gastos de personal,12,Funcionarios,24003/2021/121/01,Complemento específico,291030.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1152570.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,24104/2021/150/,Productividad,1152570.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2131040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2021/160/00,Seguridad Social,1901300.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2021/160/00,Seguridad Social,62560.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2021/162/05,Seguros,3050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2021/162/00,Formación y perfeccionamiento del personal,45730.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2021/162/04,Acción social,84000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2021/162/09,Otros,29320.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2021/162/02,Transporte de personal,5080.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,9456130.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24104/2021/240/,Gastos de edición y distribución,100000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,88000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2021/209/,Cánones,8000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2021/205/,Arrendamientos de mobiliario y enseres,4000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24003/2021/205/,Arrendamientos de mobiliario y enseres,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2021/206/,Arrendamientos de equipos para procesos de información,75000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1843400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2021/216/,Equipos para procesos de la información,272000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24003/2021/216/,Equipos para procesos de la información,315000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2021/214/,Elementos de transporte,51600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2021/215/,Mobiliario y enseres,28800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2021/212/,Edificios y otras construcciones,132000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24105/2021/212/,Edificios y otras construcciones,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24104/2021/213/,"Maquinaria, instalaciones y utillaje",1034000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7344140.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24105/2021/227/06,Estudios y trabajos técnicos,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24105/2021/227/01,Seguridad,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/227/01,Seguridad,1770910.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/227/00,Limpieza y aseo,1006800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/227/06,Estudios y trabajos técnicos,1372660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/227/06,Estudios y trabajos técnicos,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/227/99,Otros,15200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/226/06,"Reuniones, conferencias y cursos",330670.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/226/99,Otros,3200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/226/15,Gastos diversos en el exterior,6400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/226/02,Publicidad y propaganda,4090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/226/03,"Jurídicos, contenciosos",1200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/226/01,Atenciones protocolarias y representativas,1870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/226/06,"Reuniones, conferencias y cursos",44490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/226/16,"Para el pago de la remuneración por los préstamos realizados por las bibliotecas públicas establecido por la Directiva 92/100/CEE, que ha pasado a ser la Directiva 2006/115/CE, instrumentado a través de convenios con entidades de gestión de derechos de autor",65000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/226/99,Otros,14000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/225/02,Locales,48000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24105/2021/225/02,Locales,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/224/,Primas de seguros,12800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/223/,Transportes,1230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/223/,Transportes,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/222/00,Servicios de telecomunicaciones,212280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/222/01,Postales y mensajería,56100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/06,Productos farmacéuticos y material sanitario,1200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/04,Vestuario,800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/03,Combustible,240760.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/01,Agua,45600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/00,Energía eléctrica,954250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/221/01,Agua,930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",26400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/99,Otros suministros,171650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/221/99,Otros suministros,1400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/220/02,Material informático no inventariable,34350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/220/00,Ordinario no inventariable,137000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2021/220/01,"Prensa, revistas, libros y otras publicaciones",67000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24104/2021/220/01,"Prensa, revistas, libros y otras publicaciones",20900.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80590.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2021/230/,Dietas,7400.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24104/2021/230/,Dietas,24260.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2021/231/,Locomoción,7350.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24104/2021/231/,Locomoción,17580.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24104/2021/233/,Otras indemnizaciones,24000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,3282620.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2021/463/24003/,Ayudas para la preservación del Patrimonio Digital,100000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2250000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2021/454/24003/02,Ayudas a comunidades autónomas y universidades para la preservación del Patrimonio Digital,355000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2021/451/24003/,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español,95000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24003/2021/453/24003/,Ayudas para la mejora de las colecciones bibliográficas de las bibliotecas públicas,1800000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,809770.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2021/484/24003/06,"A la Federación Española de Sociedades de Archivística, Biblioteconomía y Documentación y Museística (FESABID) para gastos de funcionamiento y actividades relacionadas con las bibliotecas",89000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2021/484/24003/07,"A la Asociación Española de Archiveros, Bibliotecarios, Museólogos y Documentalistas (ANABAD) para actividades relacionadas con las bibliotecas",25000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2021/484/24003/08,A la Sociedad Española de Documentación e Información Científica (SEDIC) para actividades relacionadas con las bibliotecas,25000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2021/489/24104/,Otras ayudas y subvenciones,12000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2021/480/24003/,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2021/481/24104/,Becas para la formación y especialización,551220.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2021/480/24104/,Premio de bibliografía española,6000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2021/482/24104/02,Asociación Española de Normalización y Certificación,1100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2021/482/24104/03,Asociación Española de Documentación Musical (AEDOM),150.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24104/2021/482/24104/01,Asociación Española de Museólogos,300.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,122850.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/17,Federación Internacional de Asociaciones de Bibliotecarios y Bibliotecas (IFLA) (La Haya) 2008,1100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/10,Rarebooks.info,900.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/11,Ligue des Bibliotheques Europeennes de Recherche (LIBER),550.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/12,Red Europea de Información y Documentación sobre América Latina (REDIAL),200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/13,International Association of Sound and Audiovisual Archives,250.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/18,International Council of Museums (ICOM),1100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/19,"Americana Exchange, inc.",500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/21,Library of Congress Cataloging Distribution Service,1100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/20,Association Internationale de Bibliophilie (AIB),200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/05,Agencia Internacional de Identificación Internacional (ISNI),5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/04,Consortium of European Research Libraries (CERL),18000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/03,International Internet Preservation Consortium (IIPC),5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/02,Asociación de Bibliotecas Nacionales de Iberoamérica (ABINIA),7000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/01,Conference of European National Librarians (CENL),8000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/09,Digital Preservation Coalition (DPC),3500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24104/2021/492/24104/08,Centre International d`Enregistrement des Publications en Série (CIEPS ISSN),19000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2021/491/24003/06,"A la Oficina Europea de Asociaciones de Bibliotecas, Información y Documentación (EBLIDA)",700.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2021/491/24003/04,"Al Centro Regional para el Fomento del Libro en América Latina y el Caribe (CERLALC), cuota de participación en el Programa Iberbibliotecas",50000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2021/491/24003/05,A la Federación Internacional de Asociaciones de Bibliotecarios y Bibliotecas (IFLA),750.0,
2021,6,Inversiones reales,,,,,18452660.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11285660.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,883480.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24104/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1462180.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24105/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8940000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3480480.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24003/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24104/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1015480.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24105/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2415000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3686520.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24104/2021/640/,Gastos en inversiones de carácter inmaterial,2616520.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24003/2021/640/,Gastos en inversiones de carácter inmaterial,1070000.0,
2021,8,Activos financieros,,,,,63000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24104/2021/830/08,Familias e instituciones sin fines de lucro,10000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24104/2021/831/08,Familias e instituciones sin fines de lucro,53000.0,
2022,1,Gastos de personal,,,,,19575030.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,24104/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,24104/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,3891590.0,
2022,1,Gastos de personal,13,Laborales,24104/2022/131/,Laboral eventual,230000.0,
2022,1,Gastos de personal,13,Laborales,24104/2022/130/01,Otras remuneraciones,129430.0,
2022,1,Gastos de personal,13,Laborales,24104/2022/130/00,Retribuciones básicas,3532160.0,
2022,1,Gastos de personal,12,Funcionarios,,,12013860.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/120/02,Sueldos del grupo C1 y grupo C,716620.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/120/06,Pagas extraordinarias,846930.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/120/02,Sueldos del grupo C1 y grupo C,63860.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/120/03,Sueldos del grupo C2 y grupo D,15750.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/120/00,Sueldos del grupo A1 y grupo A,240450.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/120/01,Sueldos del grupo A2 y grupo B,664690.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/120/00,Sueldos del grupo A1 y grupo A,1159000.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/120/03,Sueldos del grupo C2 y grupo D,344290.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/120/06,Pagas extraordinarias,188910.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/120/05,Trienios,63450.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6820.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/120/05,Trienios,782080.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/120/01,Sueldos del grupo A2 y grupo B,1460000.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/121/81,Necesidades adicionales,236240.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/121/01,Complemento específico,369510.0,
2022,1,Gastos de personal,12,Funcionarios,24003/2022/121/00,Complemento de destino,370740.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/121/01,Complemento específico,2350000.0,
2022,1,Gastos de personal,12,Funcionarios,24104/2022/121/00,Complemento de destino,2134520.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1186200.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,24104/2022/150/,Productividad,1186200.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2422340.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2022/160/00,Seguridad Social,1884270.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2022/160/00,Seguridad Social,370890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2022/162/09,Otros,29320.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2022/162/05,Seguros,3050.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2022/162/04,Acción social,84000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2022/162/02,Transporte de personal,5080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24104/2022/162/00,Formación y perfeccionamiento del personal,45730.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,10617460.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24104/2022/240/,Gastos de edición y distribución,100000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,88000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24104/2022/209/,Cánones,8000.0,
