Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Funcionarios,27009/2020/120/02,Sueldos del grupo C1 y grupo C,582250.0,
2020,1,Gastos de personal,12,Funcionarios,27009/2020/120/01,Sueldos del grupo A2 y grupo B,1491300.0,
2020,1,Gastos de personal,12,Funcionarios,27009/2020/120/00,Sueldos del grupo A1 y grupo A,1379750.0,
2020,1,Gastos de personal,12,Funcionarios,27009/2020/120/06,Pagas extraordinarias,1662600.0,
2020,1,Gastos de personal,12,Funcionarios,27009/2020/120/05,Trienios,1159920.0,
2020,1,Gastos de personal,12,Funcionarios,27009/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6820.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/120/01,Sueldos del grupo A2 y grupo B,584590.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/120/00,Sueldos del grupo A1 y grupo A,1434940.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/120/05,Trienios,618350.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/120/06,Pagas extraordinarias,911210.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/121/01,Complemento específico,2463320.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/121/00,Complemento de destino,1695700.0,
2020,1,Gastos de personal,12,Funcionarios,27009/2020/121/00,Complemento de destino,2812950.0,
2020,1,Gastos de personal,12,Funcionarios,27009/2020/121/01,Complemento específico,3206000.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/123/01,Indemnización por educación,384650.0,
2020,1,Gastos de personal,12,Funcionarios,27010/2020/123/00,Indemnización por destino en el extranjero,21591460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6768880.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27010/2020/160/09,Otras,1770610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27010/2020/160/00,Seguridad Social,2608640.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2020/160/00,Seguridad Social,1191960.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27010/2020/162/05,Seguros,1197670.0,
2020,3,Gastos financieros,,,,,73870.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,73870.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27010/2020/359/,Otros gastos financieros,73870.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,13569390.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7419280.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27010/2020/202/,Arrendamientos de edificios y otras construcciones,7419280.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600240.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27010/2020/216/,Equipos para procesos de la información,152550.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2020/216/,Equipos para procesos de la información,600.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2020/215/,Mobiliario y enseres,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27010/2020/215/,Mobiliario y enseres,2370.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27010/2020/218/,Bienes situados en el exterior,439720.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3579990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,847840.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/227/06,Estudios y trabajos técnicos,31300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/226/15,Gastos diversos en el exterior,155270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/226/02,Publicidad y propaganda,5590.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/226/03,"Jurídicos, contenciosos",3350.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/226/01,Atenciones protocolarias y representativas,13100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/226/06,"Reuniones, conferencias y cursos",2030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2020/226/06,"Reuniones, conferencias y cursos",210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/226/99,Otros,11180.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/225/15,Tributos en el exterior,29070.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/224/,Primas de seguros,195630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/223/,Transportes,58300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2020/223/,Transportes,4300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/222/15,Comunicaciones en el exterior,782530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),52130.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/221/15,Suministros en el exterior,1072330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/220/00,Ordinario no inventariable,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/220/02,Material informático no inventariable,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27010/2020/220/15,Material de oficina en el exterior,301830.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1969880.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2020/230/,Dietas,64000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27010/2020/230/,Dietas,48910.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27010/2020/231/,Locomoción,162950.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2020/231/,Locomoción,140000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27010/2020/232/,Traslado,1554020.0,
2020,4,Transferencias corrientes (cap. 4),,,,,13421770.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,12716770.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27009/2020/444/27009/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO)",30000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2020/447/27008/04,Al ICEX para atender sus gastos de funcionamiento en el fomento de la internacionalización y atracción de inversiones extranjeras en España,12686770.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,500000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27009/2020/450/27009/,Convenio para la internacionalización de la economía de Canarias,500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27008/2020/480/27008/,Becas Fulbright de comercio,200000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27010/2020/490/27010/,Subvención a las Cámaras de Comercio en el extranjero,5000.0,
2020,7,Transferencias de capital (cap. 7),,,,,67816290.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,67816290.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2020/747/27008/01,Al ICEX para sus operaciones de capital en el fomento de la internacionalización y atracción de inversiones extranjeras en España,67816290.0,
2020,6,Inversiones reales,,,,,850000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27010/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,800000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27010/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,800000.0,
2020,8,Activos financieros,,,,,230164100.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,,,230089100.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27009/2020/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),218087600.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27009/2020/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),2000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27009/2020/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),10000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27009/2020/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,27010/2020/841/01,A largo plazo,75000.0,
2021,1,Gastos de personal,,,,,75781990.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,20006/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,20006/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,24109290.0,
2021,1,Gastos de personal,13,Laborales,20006/2021/130/01,Otras remuneraciones,88490.0,
2021,1,Gastos de personal,13,Laborales,20006/2021/130/00,Retribuciones básicas,2494100.0,
2021,1,Gastos de personal,13,Laborales,20006/2021/130/02,"Laboral fijo, indemnización residencia Canarias",23900.0,
2021,1,Gastos de personal,13,Laborales,20007/2021/133/20007/,Laborales en el extranjero,21502800.0,
2021,1,Gastos de personal,12,Funcionarios,,,43676200.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/120/01,Sueldos del grupo A2 y grupo B,624420.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/120/00,Sueldos del grupo A1 y grupo A,1559820.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/120/06,Pagas extraordinarias,592740.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/120/05,Trienios,620130.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/120/02,Sueldos del grupo C1 y grupo C,543850.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/120/01,Sueldos del grupo A2 y grupo B,1561040.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/120/06,Pagas extraordinarias,1116050.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/120/03,Sueldos del grupo C2 y grupo D,585300.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/120/00,Sueldos del grupo A1 y grupo A,1473160.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7150.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/120/05,Trienios,991400.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/121/00,Complemento de destino,1748140.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/121/01,Complemento específico,2621020.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/121/03,Otros complementos,150220.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/121/02,Indemnización por residencia,39480.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/121/01,Complemento específico,3969700.0,
2021,1,Gastos de personal,12,Funcionarios,20006/2021/121/00,Complemento de destino,2825350.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/123/00,Indemnización por destino en el extranjero,22262580.0,
2021,1,Gastos de personal,12,Funcionarios,20007/2021/123/01,Indemnización por educación,384650.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7937200.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20007/2021/160/09,Otras,1867000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20007/2021/160/00,Seguridad Social,2957000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2021/160/00,Seguridad Social,1712800.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20007/2021/162/05,Seguros,1400400.0,
2021,3,Gastos financieros,,,,,108870.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,108870.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20006/2021/359/,Otros gastos financieros,108870.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,14053340.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7419280.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20006/2021/202/,Arrendamientos de edificios y otras construcciones,7419280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600240.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2021/216/,Equipos para procesos de la información,153150.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2021/215/,Mobiliario y enseres,7370.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2021/218/,Bienes situados en el exterior,439720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3579990.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/227/06,Estudios y trabajos técnicos,31300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,847840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/226/02,Publicidad y propaganda,5590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/226/06,"Reuniones, conferencias y cursos",2240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/226/01,Atenciones protocolarias y representativas,13100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/226/99,Otros,11180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/226/15,Gastos diversos en el exterior,155270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/226/03,"Jurídicos, contenciosos",3350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/225/15,Tributos en el exterior,29070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/224/,Primas de seguros,195630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/223/,Transportes,62600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/222/15,Comunicaciones en el exterior,782530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),52130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/15,Suministros en el exterior,1072330.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/220/15,Material de oficina en el exterior,301830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/220/02,Material informático no inventariable,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/220/00,Ordinario no inventariable,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2453830.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2021/230/,Dietas,123830.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2021/231/,Locomoción,330000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2021/232/,Traslado,2000000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,16041770.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,14916770.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2021/444/20006/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO), incluidas obligaciones de ejercicios anteriores",30000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20005/2021/447/20005/04,Al ICEX para atender sus gastos de funcionamiento en el fomento de la internacionalización y atracción de inversiones extranjeras en España,14886770.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),20006/2021/450/20006/,Para promover la internacionalización de las actividades económicas de Canarias,1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20005/2021/480/20005/,Becas Fulbright de comercio,120000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20006/2021/490/20006/,Subvención a las Cámaras de Comercio en el Extranjero,5000.0,
2021,7,Transferencias de capital (cap. 7),,,,,66816290.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,66816290.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20005/2021/747/20005/01,Al ICEX para sus operaciones de capital en el fomento de la internacionalización y atracción de inversiones extranjeras en España,66816290.0,
2021,6,Inversiones reales,,,,,1400000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20006/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1350000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20006/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1350000.0,
2021,8,Activos financieros,,,,,230164100.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,,,230089100.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,20006/2021/874/20006/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,20006/2021/873/20006/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),10000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,20006/2021/871/20006/,Al Fondo para la Internacionalización de la Empresa (FIEM),120087600.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,20006/2021/872/20006/,Al Fondo para Inversiones en el Exterior (FIEX),100000000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,20006/2021/841/01,A largo plazo,75000.0,
2022,1,Gastos de personal,,,,,76748840.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,20006/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,20006/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,24430470.0,
2022,1,Gastos de personal,13,Laborales,20006/2022/130/00,Retribuciones básicas,2638850.0,
2022,1,Gastos de personal,13,Laborales,20006/2022/130/02,"Laboral fijo, indemnización residencia Canarias",22990.0,
2022,1,Gastos de personal,13,Laborales,20006/2022/130/01,Otras remuneraciones,91050.0,
2022,1,Gastos de personal,13,Laborales,20007/2022/133/20007/,Laborales en el extranjero,21677580.0,
2022,1,Gastos de personal,12,Funcionarios,,,44201430.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/120/01,Sueldos del grupo A2 y grupo B,617440.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/120/00,Sueldos del grupo A1 y grupo A,1573850.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/120/06,Pagas extraordinarias,603990.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/120/03,Sueldos del grupo C2 y grupo D,590570.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/120/02,Sueldos del grupo C1 y grupo C,558210.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/120/00,Sueldos del grupo A1 y grupo A,1413550.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/120/05,Trienios,992540.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7210.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/120/05,Trienios,576070.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/120/06,Pagas extraordinarias,1116050.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/120/01,Sueldos del grupo A2 y grupo B,1612900.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/121/01,Complemento específico,3072830.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/121/00,Complemento de destino,1824410.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/121/01,Complemento específico,3879850.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/121/02,Indemnización por residencia,39800.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/121/03,Otros complementos,151570.0,
2022,1,Gastos de personal,12,Funcionarios,20006/2022/121/00,Complemento de destino,2804700.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/123/01,Indemnización por educación,404970.0,
2022,1,Gastos de personal,12,Funcionarios,20007/2022/123/00,Indemnización por destino en el extranjero,22360920.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8055900.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20007/2022/160/09,Otras,1791820.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20007/2022/160/00,Seguridad Social,3030910.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2022/160/00,Seguridad Social,1797180.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20007/2022/162/05,Seguros,1435990.0,
2022,3,Gastos financieros,,,,,108870.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,108870.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20006/2022/359/,Otros gastos financieros,108870.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,14353340.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7419280.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20006/2022/202/,Arrendamientos de edificios y otras construcciones,7419280.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,600240.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/216/,Equipos para procesos de la información,153150.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/215/,Mobiliario y enseres,7370.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/218/,Bienes situados en el exterior,439720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3579990.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,847840.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/227/06,Estudios y trabajos técnicos,31300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/226/15,Gastos diversos en el exterior,155270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/226/99,Otros,11180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/226/06,"Reuniones, conferencias y cursos",2240.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/226/01,Atenciones protocolarias y representativas,13100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/226/02,Publicidad y propaganda,5590.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/226/03,"Jurídicos, contenciosos",3350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/225/15,Tributos en el exterior,29070.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/224/,Primas de seguros,195630.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/223/,Transportes,62600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/222/15,Comunicaciones en el exterior,782530.0,
