Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/223/,Transportes,35360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/222/00,Servicios de telecomunicaciones,5030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/222/01,Postales y mensajería,27900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/06,Productos farmacéuticos y material sanitario,2040.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/04,Vestuario,12880.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/03,Combustible,54810.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/02,Gas,3250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/01,Agua,25120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/00,Energía eléctrica,106780.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/99,Otros suministros,36360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/220/00,Ordinario no inventariable,33740.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/220/01,"Prensa, revistas, libros y otras publicaciones",19890.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26101/2020/220/02,Material informático no inventariable,25850.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176780.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26101/2020/230/,Dietas,55110.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26101/2020/231/,Locomoción,115860.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26101/2020/233/,Otras indemnizaciones,5810.0,
2020,4,Transferencias corrientes (cap. 4),,,,,17838410.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14402760.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/484/26101/,Programa Talento Joven,166000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/486/26101/02,Premios Periodismo y Comunicación Joven,18000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/486/26101/01,Premios Nacionales de Juventud,12000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/486/26101/00,Ayudas INJUVE Creación Joven,144000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/480/26101/,Convenio con la entidad corporativa de base privada Consejo de la Juventud de España,500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/481/26101/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,1362760.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/485/26101/,"A entidades, asociaciones y jovenes participantes Programa Erasmus+/Juventud",12000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26101/2020/482/26101/,Convenio con la Federación Española de Municipios y Provincias,200000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,335650.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2020/492/26101/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,278950.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2020/491/26101/02,Cuota a Alliance of European Voluntary Service Organitations,1200.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2020/491/26101/00,Cuota a European Youth Card Association (EYCA),50000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2020/491/26101/03,Cuota participación red información juvenil EURODESK,2000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26101/2020/491/26101/04,Cuota participación red investigación RAY Erasmus+,3500.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2100000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26101/2020/465/26101/,A Entidades de la Administración Local Programa Erasmus+/Juventud,2100000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,600000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26101/2020/476/,Ayudas a Emprendimiento Joven,200000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),26101/2020/475/26101/,A empresas privadas Programa Erasmus+/Juventud,400000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,400000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26101/2020/455/26101/,A Entidades de las Comunidades Autónomas participantes en el Programa Erasmus+/Juventud,400000.0,
2020,6,Inversiones reales,,,,,197220.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,197220.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26101/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,197220.0,
2020,8,Activos financieros,,,,,29950.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,29950.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26101/2020/831/08,Familias e instituciones sin fines de lucro,29950.0,
2021,1,Gastos de personal,,,,,9282020.0,
2021,1,Gastos de personal,10,Altos cargos,,,56650.0,
2021,1,Gastos de personal,10,Altos cargos,29101/2021/100/01,Retribuciones complementarias,39100.0,
2021,1,Gastos de personal,10,Altos cargos,29101/2021/100/00,Retribuciones básicas,17550.0,
2021,1,Gastos de personal,13,Laborales,,,2350610.0,
2021,1,Gastos de personal,13,Laborales,29101/2021/131/,Laboral eventual,900370.0,
2021,1,Gastos de personal,13,Laborales,29101/2021/130/01,Otras remuneraciones,69050.0,
2021,1,Gastos de personal,13,Laborales,29101/2021/130/00,Retribuciones básicas,1381190.0,
2021,1,Gastos de personal,12,Funcionarios,,,4542370.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/120/00,Sueldos del grupo A1 y grupo A,169780.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/120/01,Sueldos del grupo A2 y grupo B,575440.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/120/06,Pagas extraordinarias,425890.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/120/05,Trienios,327180.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,3340.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/120/03,Sueldos del grupo C2 y grupo D,344290.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/120/02,Sueldos del grupo C1 y grupo C,422870.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/121/01,Complemento específico,1248070.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/121/00,Complemento de destino,1023510.0,
2021,1,Gastos de personal,12,Funcionarios,29101/2021/121/03,Otros complementos,2000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,259920.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,29101/2021/151/,Gratificaciones,27920.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,29101/2021/150/,Productividad,232000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2072470.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2021/160/00,Seguridad Social,1979740.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2021/162/09,Otros,36540.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2021/162/05,Seguros,2000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2021/162/02,Transporte de personal,4000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2021/162/04,Acción social,16860.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2021/162/00,Formación y perfeccionamiento del personal,33330.0,
2021,3,Gastos financieros,,,,,8000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,29101/2021/352/,Intereses de demora,5000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,29101/2021/359/,Otros gastos financieros,3000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,8293720.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,155000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,29101/2021/240/,Gastos de edición y distribución,155000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,566820.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2021/216/,Equipos para procesos de la información,32600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2021/214/,Elementos de transporte,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2021/215/,Mobiliario y enseres,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2021/212/,Edificios y otras construcciones,456920.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2021/213/,"Maquinaria, instalaciones y utillaje",47300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7450120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/227/99,Otros,677620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/227/01,Seguridad,210310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/227/00,Limpieza y aseo,85660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/227/06,Estudios y trabajos técnicos,1118230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/227/04,"Custodia, depósito y almacenaje",12130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/226/11,"Actividades del Programa ""Juventud"" realizadas a través de convenios con la Unión Europea CES",2700000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/226/02,Publicidad y propaganda,45540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/226/06,"Reuniones, conferencias y cursos",403640.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/226/10,"Actividades del programa ""Juventud"" realizadas a través de convenios con la Unión Europea",1500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/226/99,Otros,10180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/225/02,Locales,93210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/224/,Primas de seguros,15580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/223/,Transportes,35360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/222/00,Servicios de telecomunicaciones,5030.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/222/01,Postales y mensajería,27900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/99,Otros suministros,36360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/04,Vestuario,12880.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/06,Productos farmacéuticos y material sanitario,2040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/01,Agua,25120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/00,Energía eléctrica,206780.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/03,Combustible,110000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/221/02,Gas,3250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/220/01,"Prensa, revistas, libros y otras publicaciones",19890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/220/00,Ordinario no inventariable,33740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2021/220/02,Material informático no inventariable,25850.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,121780.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29101/2021/230/,Dietas,55110.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29101/2021/231/,Locomoción,60860.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29101/2021/233/,Otras indemnizaciones,5810.0,
2021,4,Transferencias corrientes (cap. 4),,,,,27387210.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23736760.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/482/29101/,Convenio con la Federación Española de Municipios y Provincias,200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/480/29101/,Convenio con la entidad corporativa de base privada Consejo de la Juventud de España,950000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/486/29101/02,Premios Periodismo y Comunicación Joven,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/486/29101/03,Premios Injuve Influencia Joven,74000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/486/29101/00,Ayudas INJUVE Creación Joven,200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/486/29101/01,Premios Nacionales de Juventud,30000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/481/29101/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,1362760.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/485/29101/,"A entidades, asociaciones y jóvenes participantes Programa Erasmus+/Juventud",11400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29101/2021/487/29101/,"A entidades, asociaciones y jóvenes participantes Programa Cuerpo Europeo de Solidaridad",9500000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,350450.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29101/2021/492/29101/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,278950.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29101/2021/491/29101/02,Cuota a Alliance of European Voluntary Service Organitations,2000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29101/2021/491/29101/03,Cuota participación red información juvenil EURODESK,2500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29101/2021/491/29101/00,Cuota a European Youth Card Association (EYCA),50000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),29101/2021/491/29101/05,Contribución Acuerdo Parcial EYCA,17000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1800000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),29101/2021/465/29101/,A Entidades de la Administración Local Programa Erasmus+/Juventud,800000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),29101/2021/467/,A Entidades de la Administración Local Programa Cuerpo Europeo de solidaridad,1000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,890000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),29101/2021/475/29101/,A empresas privadas Programa Erasmus+/Juventud,350000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),29101/2021/477/29101/,A Empresas Privadas Cuerpo Europeo de Solidaridad,340000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),29101/2021/476/29101/,Ayudas a Emprendimiento Joven,200000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,60000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",29101/2021/447/29101/,"A sociedades, Entidades públicas empresariales, Fundaciones y resto de entes de sector público Programa Cuerpo Europeo de Solidaridad",60000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,550000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29101/2021/457/29101/,A Entidades de las Comunidades Autónomas participantes en el Programa Cuerpo Europeo de Solidaridad,200000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29101/2021/455/29101/,A Entidades de las Comunidades Autónomas participantes en el Programa Erasmus+/Juventud,350000.0,
2021,7,Transferencias de capital (cap. 7),,,,,50000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,50000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),29101/2021/780/29101/,Al Consejo de la Juventud de España,50000.0,
2021,6,Inversiones reales,,,,,197220.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,197220.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,29101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,197220.0,
2021,8,Activos financieros,,,,,29950.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,29950.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29101/2021/831/08,Familias e instituciones sin fines de lucro,29950.0,
2022,1,Gastos de personal,,,,,9421250.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,29101/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,29101/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,2350610.0,
2022,1,Gastos de personal,13,Laborales,29101/2022/131/,Laboral eventual,900370.0,
2022,1,Gastos de personal,13,Laborales,29101/2022/130/01,Otras remuneraciones,69050.0,
2022,1,Gastos de personal,13,Laborales,29101/2022/130/00,Retribuciones básicas,1381190.0,
2022,1,Gastos de personal,12,Funcionarios,,,4669930.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/120/02,Sueldos del grupo C1 y grupo C,422870.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/120/03,Sueldos del grupo C2 y grupo D,344290.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/120/00,Sueldos del grupo A1 y grupo A,169780.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/120/01,Sueldos del grupo A2 y grupo B,575440.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,3340.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/120/05,Trienios,327180.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/120/06,Pagas extraordinarias,425890.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/121/03,Otros complementos,2000.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/121/01,Complemento específico,1248070.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/121/00,Complemento de destino,1017980.0,
2022,1,Gastos de personal,12,Funcionarios,29101/2022/121/81,Necesidades adicionales,133090.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,267510.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,29101/2022/151/,Gratificaciones,28740.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,29101/2022/150/,Productividad,238770.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2072160.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2022/160/00,Seguridad Social,1979430.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2022/162/00,Formación y perfeccionamiento del personal,33330.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2022/162/02,Transporte de personal,4000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2022/162/04,Acción social,16860.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2022/162/05,Seguros,2000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29101/2022/162/09,Otros,36540.0,
2022,3,Gastos financieros,,,,,16000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,29101/2022/352/,Intereses de demora,10000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,29101/2022/359/,Otros gastos financieros,6000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,8050670.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,110000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,29101/2022/240/,Gastos de edición y distribución,110000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,566820.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2022/216/,Equipos para procesos de la información,32600.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2022/214/,Elementos de transporte,15000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2022/215/,Mobiliario y enseres,15000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2022/212/,Edificios y otras construcciones,456920.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29101/2022/213/,"Maquinaria, instalaciones y utillaje",47300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7252070.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/227/99,Otros,1059570.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/227/00,Limpieza y aseo,85660.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/227/01,Seguridad,210310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/227/06,Estudios y trabajos técnicos,910230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/227/04,"Custodia, depósito y almacenaje",12130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/02,Publicidad y propaganda,45540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/06,"Reuniones, conferencias y cursos",495420.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/01,Atenciones protocolarias y representativas,2340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/12,Actividades del programa Erasmus + (2021-2027) realizadas a través de convenio con la Unión Europea,1335600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/13,Actividades del programa Cuerpo Europeo de Solidaridad (2021-2027) realizadas a través de convenio con la Unión Europea,1887620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/10,"Actividades del programa ""Juventud"" realizadas a través de convenios con la Unión Europea",188000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/11,"Actividades del programa ""Juventud"" realizadas a través de convenios con la Unión Europea CES",250000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/226/99,Otros,10180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/225/02,Locales,93210.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/224/,Primas de seguros,15580.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/223/,Transportes,35360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/222/00,Servicios de telecomunicaciones,5030.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/222/01,Postales y mensajería,27900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/221/06,Productos farmacéuticos y material sanitario,2040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/221/99,Otros suministros,36360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29101/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10080.0,
