Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15734820.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2020/640/,Gastos en inversiones de carácter inmaterial,15734820.0,
2020,8,Activos financieros,,,,,1196620.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1196620.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2020/830/08,Familias e instituciones sin fines de lucro,185660.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2020/831/08,Familias e instituciones sin fines de lucro,1010960.0,
2021,1,Gastos de personal,,,,,509281650.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,16101/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,16101/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,7527260.0,
2021,1,Gastos de personal,13,Laborales,16101/2021/131/,Laboral eventual,864970.0,
2021,1,Gastos de personal,13,Laborales,16101/2021/130/00,Retribuciones básicas,5844140.0,
2021,1,Gastos de personal,13,Laborales,16101/2021/130/01,Otras remuneraciones,818150.0,
2021,1,Gastos de personal,12,Funcionarios,,,434221910.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/120/05,Trienios,31190810.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,81880.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/120/06,Pagas extraordinarias,32335010.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/120/01,Sueldos del grupo A2 y grupo B,10809000.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/120/00,Sueldos del grupo A1 y grupo A,6360700.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/120/03,Sueldos del grupo C2 y grupo D,16073610.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/120/02,Sueldos del grupo C1 y grupo C,85582720.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,90098990.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,220350.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,45227650.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,63897310.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/121/02,Indemnización por residencia,1986410.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/121/00,Complemento de destino,20267360.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/121/01,Complemento específico,29486670.0,
2021,1,Gastos de personal,12,Funcionarios,16101/2021/122/01,Vestuario,603440.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,51944210.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,16101/2021/151/,Gratificaciones,3331340.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,16101/2021/150/,Productividad,48612870.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15528970.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2021/160/00,Seguridad Social,12763800.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2021/162/00,Formación y perfeccionamiento del personal,406520.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2021/162/02,Transporte de personal,518310.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2021/162/09,Otros,963450.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2021/162/04,Acción social,572000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2021/162/05,Seguros,304890.0,
2021,3,Gastos financieros,,,,,52890.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,52890.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2021/352/,Intereses de demora,52890.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,196404610.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,140000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2021/240/,Gastos de edición y distribución,140000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3225000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2021/209/,Cánones,25000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",50000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2021/202/,Arrendamientos de edificios y otras construcciones,3150000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38281040.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2021/216/,Equipos para procesos de la información,19296040.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2021/214/,Elementos de transporte,7225000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2021/215/,Mobiliario y enseres,380000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2021/212/,Edificios y otras construcciones,1150000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2021/213/,"Maquinaria, instalaciones y utillaje",10100000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2021/210/,Infraestructura y bienes naturales,130000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,150982570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/227/99,Otros,4000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/227/09,Sistema de tratamiento de denuncias automatizadas,18634300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/227/08,Medidas de regulación del tráfico,5500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/227/06,Estudios y trabajos técnicos,25044500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/227/01,Seguridad,2912470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/227/00,Limpieza y aseo,7990250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/226/99,Otros,1200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/226/01,Atenciones protocolarias y representativas,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/226/06,"Reuniones, conferencias y cursos",310000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/226/07,Oposiciones y pruebas selectivas,63700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/226/02,Publicidad y propaganda,125000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/226/03,"Jurídicos, contenciosos",200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/225/02,Locales,1513100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/225/00,Estatales,1750000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/225/01,Autonómicos,251500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/224/,Primas de seguros,3275000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/223/,Transportes,44000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/222/99,Otras,44400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/222/00,Servicios de telecomunicaciones,16500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/222/01,Postales y mensajería,6500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",613000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/04,Vestuario,7000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,14500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/03,Combustible,18000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/02,Gas,398610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/01,Agua,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/00,Energía eléctrica,8000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/06,Productos farmacéuticos y material sanitario,4412540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/221/99,Otros suministros,5500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/220/00,Ordinario no inventariable,1000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/220/01,"Prensa, revistas, libros y otras publicaciones",89500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2021/220/02,Material informático no inventariable,500000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3776000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2021/230/,Dietas,2900000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2021/231/,Locomoción,770000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2021/233/,Otras indemnizaciones,106000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,715040.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,550000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2021/488/16101/,Ayudas a asociaciones de víctimas de tráfico,550000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,165040.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/10,"A ""Prèvention Routière Internacionale"" (PRI). Obligaciones de ejercicios anteriores",29030.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/08,"A ""Instituto Belga de Seguridad Vial"" (ESRA)",7150.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/09,"A ""SEGIB"" (Programa Iberoamericano de Seguridad Vial)",50000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/02,"A ""Forum of European Road Safety Research Institutes"" (FERSI)",3300.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/03,"A ""Prèvention Routière Internationale"" (PRI)",6500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/00,"A ""Organización de Cooperación y Desarrollo Económico"" (OCDE)",14610.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/01,"A ""International Road Traffic and Accident Database"" (IRTAD)",4950.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/06,"A ""European Traffic Police Network"" (TISPOL)",5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/07,"A ""Association of European Vehicle and Driver Registration"" (EReg)",12000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/04,"A ""Commission Internationale des Examens de Conduite Automobile"" (CIECA)",14500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2021/491/16101/05,"A ""Intelligent Transport Systems and Services for Europe"" (ERTICO-ITS Europe)",18000.0,
2021,6,Inversiones reales,,,,,115161310.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,9723000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2021/601/,Otras,9723000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,29799000.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,16101/2021/611/,Otras,29799000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15125570.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15125570.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,46113740.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,46113740.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,14400000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2021/640/,Gastos en inversiones de carácter inmaterial,14400000.0,
2021,8,Activos financieros,,,,,598310.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,598310.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2021/830/08,Familias e instituciones sin fines de lucro,92830.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2021/831/08,Familias e instituciones sin fines de lucro,505480.0,
2022,1,Gastos de personal,,,,,525745490.0,
2022,1,Gastos de personal,10,Altos cargos,,,64000.0,
2022,1,Gastos de personal,10,Altos cargos,16101/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,16101/2022/100/01,Retribuciones complementarias,45090.0,
2022,1,Gastos de personal,13,Laborales,,,8869110.0,
2022,1,Gastos de personal,13,Laborales,16101/2022/131/,Laboral eventual,600900.0,
2022,1,Gastos de personal,13,Laborales,16101/2022/130/01,Otras remuneraciones,1113730.0,
2022,1,Gastos de personal,13,Laborales,16101/2022/130/00,Retribuciones básicas,7154480.0,
2022,1,Gastos de personal,12,Funcionarios,,,447902990.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/120/00,Sueldos del grupo A1 y grupo A,7038610.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/120/01,Sueldos del grupo A2 y grupo B,11025630.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/120/02,Sueldos del grupo C1 y grupo C,93361540.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/120/03,Sueldos del grupo C2 y grupo D,11551390.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,57660.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/120/05,Trienios,33887040.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/120/06,Pagas extraordinarias,33547540.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,87005010.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/81,Necesidades adicionales,6589740.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,181190.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,65060800.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,46059490.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/02,Indemnización por residencia,2139700.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/01,Complemento específico,28429710.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/121/00,Complemento de destino,21349940.0,
2022,1,Gastos de personal,12,Funcionarios,16101/2022/122/01,Vestuario,618000.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,53459940.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,16101/2022/151/,Gratificaciones,3428550.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,16101/2022/150/,Productividad,50031390.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15449450.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2022/160/00,Seguridad Social,12684280.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2022/162/09,Otros,963450.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2022/162/05,Seguros,304890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2022/162/00,Formación y perfeccionamiento del personal,406520.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2022/162/02,Transporte de personal,518310.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2022/162/04,Acción social,572000.0,
2022,3,Gastos financieros,,,,,52890.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,52890.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2022/352/,Intereses de demora,52890.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,196404610.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2022/240/,Gastos de edición y distribución,100000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3200000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2022/209/,Cánones,25000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2022/202/,Arrendamientos de edificios y otras construcciones,3150000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48373300.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2022/216/,Equipos para procesos de la información,23138620.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2022/214/,Elementos de transporte,11478600.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2022/215/,Mobiliario y enseres,470000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2022/212/,Edificios y otras construcciones,1605800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2022/213/,"Maquinaria, instalaciones y utillaje",11630280.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2022/210/,Infraestructura y bienes naturales,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140955310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/227/99,Otros,1584000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/227/08,Medidas de regulación del tráfico,9640200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/227/09,Sistema de tratamiento de denuncias automatizadas,18634300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/227/00,Limpieza y aseo,8360000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/227/01,Seguridad,3805300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/227/06,Estudios y trabajos técnicos,25044500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/226/99,Otros,1200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/226/07,Oposiciones y pruebas selectivas,63700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/226/06,"Reuniones, conferencias y cursos",300000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/226/03,"Jurídicos, contenciosos",200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/226/02,Publicidad y propaganda,53690.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/226/01,Atenciones protocolarias y representativas,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/225/02,Locales,2000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/225/00,Estatales,1150500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/225/01,Autonómicos,80250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/224/,Primas de seguros,3380680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/223/,Transportes,44000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/222/01,Postales y mensajería,6500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/222/00,Servicios de telecomunicaciones,6000430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/222/99,Otras,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5640270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/01,Agua,300000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/06,Productos farmacéuticos y material sanitario,1400000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/02,Gas,398610.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/03,Combustible,12670210.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/00,Energía eléctrica,9189160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/04,Vestuario,10374480.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,14500000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/08,"Suministros de material deportivo, didáctico y cultural",10830.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/99,Otros suministros,4500000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",300000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/220/00,Ordinario no inventariable,700000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/220/02,Material informático no inventariable,500000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2022/220/01,"Prensa, revistas, libros y otras publicaciones",89500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3776000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2022/230/,Dietas,2900000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2022/231/,Locomoción,770000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2022/233/,Otras indemnizaciones,106000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,703050.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,550000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2022/488/16101/,Ayudas a asociaciones de víctimas de tráfico,550000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,153050.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/09,"A ""SEGIB"" (Programa Iberoamericano de Seguridad Vial)",50000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/08,"A ""Instituto Belga de Seguridad Vial"" (ESRA)",7150.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/03,"A ""Prèvention Routière Internationale"" (PRI)",6500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/02,"A ""Forum of European Road Safety Research Institutes"" (FERSI)",3300.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/01,"A ""International Road Traffic and Accident Database"" (IRTAD)",4950.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/07,"A ""Association of European Vehicle and Driver Registration"" (EReg)",7000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/06,"A ""European Traffic Police Network"" (TISPOL)",5000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/05,"A ""Intelligent Transport Systems and Services for Europe"" (ERTICO-ITS Europe)",18000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/04,"A ""Commission Internationale des Examens de Conduite Automobile"" (CIECA)",13000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/10,"A ""Prèvention Routière Internacionale"" (PRI). Obligaciones de ejercicios anteriores",29150.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2022/491/16101/11,"A ""Safer City Streets"" (ITF-OCDE)",9000.0,
2022,6,Inversiones reales,,,,,115161310.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,13743470.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2022/601/,Otras,13743470.0,
