Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,83300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/226/07,Oposiciones y pruebas selectivas,263660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/226/06,"Reuniones, conferencias y cursos",1155240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/226/09,Actividades culturales y deportivas,53000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,170000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/226/02,Publicidad y propaganda,369680.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,95620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/226/06,"Reuniones, conferencias y cursos",28720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/226/02,Publicidad y propaganda,13800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/226/06,"Reuniones, conferencias y cursos",1012050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/226/01,Atenciones protocolarias y representativas,3860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/226/03,"Jurídicos, contenciosos",420000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/01,Atenciones protocolarias y representativas,4680.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/99,Otros,341500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/226/99,Otros,31900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/226/06,"Reuniones, conferencias y cursos",984080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/226/02,Publicidad y propaganda,13470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,286510.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,122700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/09,Actividades culturales y deportivas,206130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/06,"Reuniones, conferencias y cursos",204820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/226/99,Otros,50960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,150000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/226/01,Atenciones protocolarias y representativas,9360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/226/03,"Jurídicos, contenciosos",4592030.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/226/02,Publicidad y propaganda,90080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/226/01,Atenciones protocolarias y representativas,16380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/226/06,"Reuniones, conferencias y cursos",747650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/226/08,Gastos reservados,500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/07,Oposiciones y pruebas selectivas,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/226/99,Otros,86230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/02,Publicidad y propaganda,325000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/226/03,"Jurídicos, contenciosos",50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/225/02,Locales,360400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/225/01,Autonómicos,6380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/225/02,Locales,55000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/225/02,Locales,1731420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/225/15,Tributos en el exterior,17000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/225/02,Locales,95000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/225/00,Estatales,3500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/224/,Primas de seguros,105000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/224/,Primas de seguros,7300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/223/,Transportes,168960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/223/,Transportes,135150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/223/,Transportes,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/223/,Transportes,2288510.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/222/99,Otras,4980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/222/01,Postales y mensajería,37000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/222/15,Comunicaciones en el exterior,303000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/222/99,Otras,78000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/222/01,Postales y mensajería,67020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/222/00,Servicios de telecomunicaciones,1530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/222/00,Servicios de telecomunicaciones,260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/222/00,Servicios de telecomunicaciones,80000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/222/00,Servicios de telecomunicaciones,25419850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/222/01,Postales y mensajería,11830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/222/15,Comunicaciones en el exterior,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/222/00,Servicios de telecomunicaciones,1100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/222/01,Postales y mensajería,22300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/03,Combustible,796080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/01,Agua,66430.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/02,Gas,1800000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/01,Agua,1500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/00,Energía eléctrica,4250000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/05,Alimentación,1788070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/06,Productos farmacéuticos y material sanitario,18280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/00,Energía eléctrica,7277700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/01,Agua,6683000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/02,Gas,13403970.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/08,"Suministros de material deportivo, didáctico y cultural",82800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/221/03,Combustible,53960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/221/15,Suministros en el exterior,180000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/99,Otros suministros,1695010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",52550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",113000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/221/00,Energía eléctrica,41939200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/99,Otros suministros,490300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/221/99,Otros suministros,334210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/99,Otros suministros,3322870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/01,Agua,353500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",81000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/221/99,Otros suministros,24550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/03,Combustible,333310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/08,"Suministros de material deportivo, didáctico y cultural",9100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/221/01,Agua,130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",179080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",26320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/99,Otros suministros,498300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/06,Productos farmacéuticos y material sanitario,22810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/00,Energía eléctrica,1169100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/02,Gas,738570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/04,Vestuario,600510.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/05,Alimentación,622000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/06,Productos farmacéuticos y material sanitario,292750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/08,"Suministros de material deportivo, didáctico y cultural",178390.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",536280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/05,Alimentación,233880.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",175000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/02,Gas,112400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/221/05,Alimentación,604010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/221/01,Agua,25850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/221/00,Energía eléctrica,4851300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/221/02,Gas,239750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/05,Alimentación,722000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/00,Energía eléctrica,290210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/06,Productos farmacéuticos y material sanitario,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/221/04,Vestuario,59970.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/221/03,Combustible,1470000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/220/00,Ordinario no inventariable,495400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/220/01,"Prensa, revistas, libros y otras publicaciones",168890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/220/02,Material informático no inventariable,6678860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/220/00,Ordinario no inventariable,134310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/220/00,Ordinario no inventariable,71100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2021/220/15,Material de oficina en el exterior,125000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/220/02,Material informático no inventariable,52600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/220/02,Material informático no inventariable,94360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/220/02,Material informático no inventariable,25570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/220/02,Material informático no inventariable,348940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/220/00,Ordinario no inventariable,7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/220/01,"Prensa, revistas, libros y otras publicaciones",217950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/220/00,Ordinario no inventariable,64090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2021/220/01,"Prensa, revistas, libros y otras publicaciones",561870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2021/220/01,"Prensa, revistas, libros y otras publicaciones",135630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/220/02,Material informático no inventariable,2030320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2021/220/00,Ordinario no inventariable,1994820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",724180.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,53798890.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14003/2021/230/,Dietas,150000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2021/230/,Dietas,1723010.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2021/230/,Dietas,2770000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2021/230/,Dietas,19407930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2021/230/,Dietas,3616790.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2021/231/,Locomoción,2702200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2021/231/,Locomoción,1370000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2021/231/,Locomoción,2192730.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2021/231/,Locomoción,6367210.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2021/232/,Traslado,56160.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2021/232/,Traslado,1900000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2021/232/,Traslado,4570000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2021/232/,Traslado,6349780.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2021/233/,Otras indemnizaciones,400000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2021/233/,Otras indemnizaciones,223080.0,
2021,4,Transferencias corrientes (cap. 4),,,,,111981180.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,43000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2021/441/14001/,Al Consorcio Castillo de San Carlos,10500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14003/2021/445/14003/,A ENAIRE para compensar los costes de los vuelos exonerados,1000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2021/444/14001/,Al Consorcio del Museo Militar de Menorca y Patrimonio Histórico-Militar del Puerto de Mahón y Cala San Esteban,10500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2021/442/14001/,Al Consorcio Castillo de San Fernando de Figueres,10500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2021/443/14001/,Al Consorcio Castillo de San Pedro,10500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8475730.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14017/2021/485/14017/04,Premios Armada,18000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14003/2021/480/14003/02,Pensiones a personal no funcionario en base a lo dispuesto en el Decreto 263/1976,2400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14003/2021/480/14003/06,Pensiones reconocidas en base a lo dispuesto en el Decreto 263/1976. Viudas y huérfanos.,4350000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2021/485/14001/01,"Al Instituto ""Gutiérrez Mellado""",152000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2021/485/14001/03,A personas físicas o jurídicas sin ánimo de lucro para la realización de actividades relacionadas con las FAS,285450.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2021/485/14001/02,Al Instituto de Estudios Internacionales y Estratégicos,176000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2021/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2021/486/14001/,"Pensiones a funcionarios, de carácter militar",200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14017/2021/482/14017/,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999)",42070.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2021/485/14012/04,Premios Ejercito de Tierra,43500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14022/2021/485/14022/04,Premios Ejercito del Aire,40500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2021/481/14001/,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara,367210.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2021/489/14001/,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad",1000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,103462450.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/08,Contribución a la Organización Conjunta de Cooperación en materia de Armamento (OCCAR),1588640.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/12,Grupo Aéreo Europeo - European Air Group EAG,22540.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/13,Mando Aéreo Europeo de Transporte - European Air Transportation Command EATC,517940.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/02,Contribución a la OTAN,86811570.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/14,Centro Europeo de Recuperación de Personal - European Personnel Recovery Centre EPRC,18280.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/10,Cuerpo de Ejército Europeo EUROCUERPO CEEUR,2011330.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/09,Contribución a Movement Coordination Centre Europe (MCCE),16460.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14003/2021/490/14003/07,Contribución a la UE,12414690.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14001/2021/490/14001/00,Cuota a la Organización Internacional de Deporte Militar,18500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14001/2021/490/14001/15,Contribución a International Council of Museums (ICOM),700.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14001/2021/490/14001/16,Contribución a International Federation of Library Associations and Institutions (IFLA),600.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14001/2021/490/14001/17,Contribución a International Council on Archives (ICA),200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),14017/2021/490/14017/00,Contribución a la Organización Hidrográfica Internacional,41000.0,
2021,6,Inversiones reales,,,,,88633530.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,587990.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,587990.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,519000.0,
2021,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,14001/2021/650/,Inversiones militares en infraestructura y otros bienes,519000.0,
2021,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,87526540.0,
2021,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,2865890.0,
2021,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,609000.0,
2021,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,2997000.0,
2021,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14003/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,71091260.0,
2021,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4439890.0,
2021,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2021/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,5523500.0,
2022,1,Gastos de personal,,,,,1614625410.0,
2022,1,Gastos de personal,11,Personal eventual,,,1081340.0,
2022,1,Gastos de personal,11,Personal eventual,14001/2022/110/00,Retribuciones básicas,357510.0,
2022,1,Gastos de personal,11,Personal eventual,14001/2022/110/01,Retribuciones complementarias,723830.0,
2022,1,Gastos de personal,10,Altos cargos,,,1141900.0,
2022,1,Gastos de personal,10,Altos cargos,14001/2022/100/01,Retribuciones complementarias,758970.0,
2022,1,Gastos de personal,10,Altos cargos,14001/2022/100/00,Retribuciones básicas,382930.0,
2022,1,Gastos de personal,13,Laborales,,,63670290.0,
2022,1,Gastos de personal,13,Laborales,14001/2022/131/,Laboral eventual,2724480.0,
2022,1,Gastos de personal,13,Laborales,14001/2022/130/00,Retribuciones básicas,54719660.0,
2022,1,Gastos de personal,13,Laborales,14001/2022/130/01,Otras remuneraciones,6226150.0,
2022,1,Gastos de personal,12,Funcionarios,,,1310616600.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/03,Sueldos del grupo C2 y grupo D,4425190.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/02,Sueldos del grupo C1 y grupo C,4011460.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/01,Sueldos del grupo A2 y grupo B,106427990.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/00,Sueldos del grupo A1 y grupo A,84741850.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/06,Pagas extraordinarias,48991640.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/05,Trienios,67573690.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/10,Sueldos de tropa y marinería profesional permanente,33719010.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/11,Sueldos de tropa y marinería profesional no permanente,184448450.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/12,Pagas extraordinarias de tropa y marinería profesional,51290200.0,
