Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Funcionarios,27001/2021/120/00,Sueldos del grupo A1 y grupo A,751020.0,
2021,1,Gastos de personal,12,Funcionarios,27003/2021/120/06,Pagas extraordinarias,62630.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/05,Trienios,87910.0,
2021,1,Gastos de personal,12,Funcionarios,27003/2021/120/02,Sueldos del grupo C1 y grupo C,37510.0,
2021,1,Gastos de personal,12,Funcionarios,27003/2021/120/03,Sueldos del grupo C2 y grupo D,54630.0,
2021,1,Gastos de personal,12,Funcionarios,27003/2021/120/00,Sueldos del grupo A1 y grupo A,72210.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/120/01,Sueldos del grupo A2 y grupo B,574460.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/120/02,Sueldos del grupo C1 y grupo C,506340.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/120/03,Sueldos del grupo C2 y grupo D,437020.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/120/05,Trienios,680250.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/01,Sueldos del grupo A2 y grupo B,112390.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/03,Sueldos del grupo C2 y grupo D,46820.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/120/06,Pagas extraordinarias,99410.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/121/00,Complemento de destino,110620.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/121/01,Complemento específico,172540.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/121/00,Complemento de destino,251000.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/121/01,Complemento específico,2101880.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/121/00,Complemento de destino,1644230.0,
2021,1,Gastos de personal,12,Funcionarios,27002/2021/121/00,Complemento de destino,528690.0,
2021,1,Gastos de personal,12,Funcionarios,27002/2021/121/01,Complemento específico,745540.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/121/81,Necesidades adicionales,2406500.0,
2021,1,Gastos de personal,12,Funcionarios,27003/2021/121/01,Complemento específico,256480.0,
2021,1,Gastos de personal,12,Funcionarios,27003/2021/121/00,Complemento de destino,156080.0,
2021,1,Gastos de personal,12,Funcionarios,27012/2021/121/01,Complemento específico,458170.0,
2021,1,Gastos de personal,12,Funcionarios,27001/2021/123/,Indemnizaciones percibidas por destino en el extranjero,171810.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,9266990.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27001/2021/151/,Gratificaciones,49740.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27012/2021/151/,Gratificaciones,25340.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27012/2021/150/,Productividad,964200.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27008/2021/150/,Productividad,1705190.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27001/2021/150/,Productividad,3039620.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,27003/2021/150/,Productividad,3482900.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2635920.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27003/2021/160/00,Seguridad Social,122380.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27002/2021/160/00,Seguridad Social,206780.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2021/160/00,Seguridad Social,1068100.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2021/160/00,Seguridad Social,81240.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2021/160/00,Seguridad Social,142650.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2021/162/01,Economatos y comedores,129430.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2021/162/04,Acción social,362000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2021/162/05,Seguros,95000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2021/162/09,Otros,224260.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2021/162/00,Formación y perfeccionamiento del personal,204080.0,
2021,3,Gastos financieros,,,,,32650.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,32650.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27001/2021/352/,Intereses de demora,30000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27003/2021/352/,Intereses de demora,2650.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,14968390.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,86780.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27002/2021/240/,Gastos de edición y distribución,86780.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,739050.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27012/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",20000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27001/2021/202/,Arrendamientos de edificios y otras construcciones,689050.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27012/2021/204/,Arrendamientos de medios de transporte,30000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2147670.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2021/216/,Equipos para procesos de la información,148800.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27003/2021/216/,Equipos para procesos de la información,7750.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2021/214/,Elementos de transporte,55000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2021/215/,Mobiliario y enseres,24030.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2021/212/,Edificios y otras construcciones,372840.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2021/213/,"Maquinaria, instalaciones y utillaje",1539250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10807590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2021/227/06,Estudios y trabajos técnicos,1710.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2021/227/06,Estudios y trabajos técnicos,19000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/227/00,Limpieza y aseo,276450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/227/01,Seguridad,921850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/227/06,Estudios y trabajos técnicos,5026840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/227/99,Otros,310320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/227/04,"Custodia, depósito y almacenaje",4560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2021/227/99,Otros,2370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2021/226/10,Gastos derivados de arbitrajes de Derecho Internacional,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/226/07,Oposiciones y pruebas selectivas,38000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/226/06,"Reuniones, conferencias y cursos",33700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/226/03,"Jurídicos, contenciosos",54300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/226/02,Publicidad y propaganda,17040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/226/01,Atenciones protocolarias y representativas,8300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2021/226/01,Atenciones protocolarias y representativas,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/226/99,Otros,112700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2021/226/01,Atenciones protocolarias y representativas,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2021/226/01,Atenciones protocolarias y representativas,1200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2021/226/06,"Reuniones, conferencias y cursos",19500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2021/226/01,Atenciones protocolarias y representativas,8890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2021/226/03,"Jurídicos, contenciosos",7000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2021/226/06,"Reuniones, conferencias y cursos",7600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/225/02,Locales,1195000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/224/,Primas de seguros,74390.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/223/,Transportes,108320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/222/01,Postales y mensajería,210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2021/222/00,Servicios de telecomunicaciones,1570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2021/222/00,Servicios de telecomunicaciones,1580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/222/00,Servicios de telecomunicaciones,1370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/99,Otros suministros,150610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",31540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/02,Gas,85420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/03,Combustible,642490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/00,Energía eléctrica,654400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/01,Agua,45070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/06,Productos farmacéuticos y material sanitario,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/221/04,Vestuario,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2021/220/01,"Prensa, revistas, libros y otras publicaciones",30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/220/00,Ordinario no inventariable,36700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2021/220/02,Material informático no inventariable,840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2021/220/01,"Prensa, revistas, libros y otras publicaciones",5500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2021/220/01,"Prensa, revistas, libros y otras publicaciones",100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2021/220/01,"Prensa, revistas, libros y otras publicaciones",2850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",30150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2021/220/02,Material informático no inventariable,695250.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1187300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2021/230/,Dietas,49820.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2021/230/,Dietas,9500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2021/230/,Dietas,49830.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2021/230/,Dietas,75000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2021/230/,Dietas,14220.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2021/231/,Locomoción,5700.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2021/231/,Locomoción,285990.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2021/231/,Locomoción,31550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2021/231/,Locomoción,285990.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2021/231/,Locomoción,50000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2021/232/,Traslado,5000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2021/233/,Otras indemnizaciones,950.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2021/233/,Otras indemnizaciones,320000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2021/233/,Otras indemnizaciones,1680.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2021/233/,Otras indemnizaciones,2070.0,
2021,6,Inversiones reales,,,,,5949160.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2038940.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2038940.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3842460.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27003/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,300.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3842160.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,67760.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27003/2021/640/,Gastos en inversiones de carácter inmaterial,1800.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27001/2021/640/,Gastos en inversiones de carácter inmaterial,65960.0,
2021,8,Activos financieros,,,,,191320.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,191320.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2021/830/08,Familias e instituciones sin fines de lucro,25770.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2021/831/08,Familias e instituciones sin fines de lucro,165550.0,
2022,1,Gastos de personal,,,,,31363320.0,
2022,1,Gastos de personal,11,Personal eventual,,,1444620.0,
2022,1,Gastos de personal,11,Personal eventual,27012/2022/110/00,Retribuciones básicas,82100.0,
2022,1,Gastos de personal,11,Personal eventual,27012/2022/110/01,Retribuciones complementarias,203130.0,
2022,1,Gastos de personal,11,Personal eventual,27008/2022/110/01,Retribuciones complementarias,183130.0,
2022,1,Gastos de personal,11,Personal eventual,27003/2022/110/00,Retribuciones básicas,84920.0,
2022,1,Gastos de personal,11,Personal eventual,27003/2022/110/01,Retribuciones complementarias,183130.0,
2022,1,Gastos de personal,11,Personal eventual,27008/2022/110/00,Retribuciones básicas,79010.0,
2022,1,Gastos de personal,11,Personal eventual,27001/2022/110/00,Retribuciones básicas,185850.0,
2022,1,Gastos de personal,11,Personal eventual,27001/2022/110/01,Retribuciones complementarias,443350.0,
2022,1,Gastos de personal,10,Altos cargos,,,647690.0,
2022,1,Gastos de personal,10,Altos cargos,27012/2022/100/01,Retribuciones complementarias,60390.0,
2022,1,Gastos de personal,10,Altos cargos,27012/2022/100/00,Retribuciones básicas,19910.0,
2022,1,Gastos de personal,10,Altos cargos,27001/2022/100/01,Retribuciones complementarias,145770.0,
2022,1,Gastos de personal,10,Altos cargos,27001/2022/100/00,Retribuciones básicas,138940.0,
2022,1,Gastos de personal,10,Altos cargos,27003/2022/100/00,Retribuciones básicas,19910.0,
2022,1,Gastos de personal,10,Altos cargos,27002/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,27002/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,27008/2022/100/00,Retribuciones básicas,38820.0,
2022,1,Gastos de personal,10,Altos cargos,27008/2022/100/01,Retribuciones complementarias,102520.0,
2022,1,Gastos de personal,10,Altos cargos,27003/2022/100/01,Retribuciones complementarias,60390.0,
2022,1,Gastos de personal,13,Laborales,,,1917480.0,
2022,1,Gastos de personal,13,Laborales,27001/2022/131/,Laboral eventual,185670.0,
2022,1,Gastos de personal,13,Laborales,27001/2022/130/00,Retribuciones básicas,1703930.0,
2022,1,Gastos de personal,13,Laborales,27001/2022/130/01,Otras remuneraciones,27880.0,
2022,1,Gastos de personal,12,Funcionarios,,,14585120.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/120/06,Pagas extraordinarias,162400.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/120/05,Trienios,141440.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/120/00,Sueldos del grupo A1 y grupo A,320600.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/05,Trienios,49350.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/01,Sueldos del grupo A2 y grupo B,37800.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/00,Sueldos del grupo A1 y grupo A,87440.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/03,Sueldos del grupo C2 y grupo D,23620.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/02,Sueldos del grupo C1 y grupo C,37840.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/01,Sueldos del grupo A2 y grupo B,25200.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/120/06,Pagas extraordinarias,743510.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/120/01,Sueldos del grupo A2 y grupo B,667840.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/120/00,Sueldos del grupo A1 y grupo A,918080.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/120/03,Sueldos del grupo C2 y grupo D,464580.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/120/02,Sueldos del grupo C1 y grupo C,624430.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/120/03,Sueldos del grupo C2 y grupo D,47240.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/120/01,Sueldos del grupo A2 y grupo B,138610.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/120/03,Sueldos del grupo C2 y grupo D,70870.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/120/02,Sueldos del grupo C1 y grupo C,37840.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/120/05,Trienios,668490.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/120/06,Pagas extraordinarias,51510.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/05,Trienios,31920.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/06,Pagas extraordinarias,48050.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/00,Sueldos del grupo A1 y grupo A,116580.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/02,Sueldos del grupo C1 y grupo C,37840.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/03,Sueldos del grupo C2 y grupo D,7870.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/120/06,Pagas extraordinarias,64660.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/120/05,Trienios,74310.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/120/01,Sueldos del grupo A2 y grupo B,50400.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/120/00,Sueldos del grupo A1 y grupo A,58290.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/120/02,Sueldos del grupo C1 y grupo C,94610.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/121/00,Complemento de destino,154840.0,
2022,1,Gastos de personal,12,Funcionarios,27003/2022/121/01,Complemento específico,226420.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/121/81,Necesidades adicionales,1539290.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/121/01,Complemento específico,219430.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/121/00,Complemento de destino,133940.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/121/00,Complemento de destino,135570.0,
2022,1,Gastos de personal,12,Funcionarios,27012/2022/121/01,Complemento específico,316150.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/121/00,Complemento de destino,450740.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/121/00,Complemento de destino,1919640.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/121/01,Complemento específico,2723890.0,
2022,1,Gastos de personal,12,Funcionarios,27002/2022/121/01,Complemento específico,688630.0,
2022,1,Gastos de personal,12,Funcionarios,27001/2022/123/,Indemnizaciones percibidas por destino en el extranjero,173360.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,9480330.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27001/2022/151/,Gratificaciones,97510.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27012/2022/151/,Gratificaciones,26080.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27003/2022/150/,Productividad,3513270.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27012/2022/150/,Productividad,996040.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27008/2022/150/,Productividad,1812200.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,27001/2022/150/,Productividad,3035230.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3288080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27002/2022/160/00,Seguridad Social,318640.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27003/2022/160/00,Seguridad Social,104940.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2022/160/00,Seguridad Social,333500.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2022/160/00,Seguridad Social,168680.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2022/160/00,Seguridad Social,1224880.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2022/162/09,Otros,224260.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2022/162/01,Economatos y comedores,129430.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2022/162/05,Seguros,95000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2022/162/04,Acción social,464250.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2022/162/00,Formación y perfeccionamiento del personal,224500.0,
2022,3,Gastos financieros,,,,,17650.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,17650.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27001/2022/352/,Intereses de demora,15000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27003/2022/352/,Intereses de demora,2650.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,17246460.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,86780.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27002/2022/240/,Gastos de edición y distribución,86780.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,690000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27012/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",20000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27001/2022/202/,Arrendamientos de edificios y otras construcciones,640000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27012/2022/204/,Arrendamientos de medios de transporte,30000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1911550.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2022/216/,Equipos para procesos de la información,148800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27003/2022/216/,Equipos para procesos de la información,7750.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2022/214/,Elementos de transporte,28000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2022/215/,Mobiliario y enseres,88000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2022/212/,Edificios y otras construcciones,277000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2022/213/,"Maquinaria, instalaciones y utillaje",1362000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13300830.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2022/227/06,Estudios y trabajos técnicos,18100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2022/227/04,"Custodia, depósito y almacenaje",4560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2022/227/06,Estudios y trabajos técnicos,5421160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2022/227/00,Limpieza y aseo,316000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2022/227/01,Seguridad,1048000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2022/227/06,Estudios y trabajos técnicos,19000.0,
