Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/160/00,Seguridad Social,1783620.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/162/05,Seguros,56120.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/162/04,Acción social,590500.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/162/09,Otros,103000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/162/00,Formación y perfeccionamiento del personal,168170.0,
2020,3,Gastos financieros,,,,,2370.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2370.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2020/352/,Intereses de demora,2370.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,16895440.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,228680.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2020/240/,Gastos de edición y distribución,228680.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1163390.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2020/202/,Arrendamientos de edificios y otras construcciones,1157680.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2020/205/,Arrendamientos de mobiliario y enseres,5710.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2047030.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/216/,Equipos para procesos de la información,801820.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/215/,Mobiliario y enseres,137510.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/212/,Edificios y otras construcciones,707830.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/213/,"Maquinaria, instalaciones y utillaje",399870.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12866200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/06,Estudios y trabajos técnicos,2033820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/00,Limpieza y aseo,47640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/99,Otros,163110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/99,Otros,26060.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/11,Gastos protocolarios y representativos derivados de actos institucionales,66470.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/01,Atenciones protocolarias y representativas,165970.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/02,Publicidad y propaganda,111930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/03,"Jurídicos, contenciosos",35130.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/06,"Reuniones, conferencias y cursos",326530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/08,Gastos reservados,7374610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/225/02,Locales,82160.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/223/,Transportes,387600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/222/00,Servicios de telecomunicaciones,186440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/222/01,Postales y mensajería,112850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/222/99,Otras,24040.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/01,Agua,15830.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/03,Combustible,91750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/04,Vestuario,56050.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/06,Productos farmacéuticos y material sanitario,740.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/09,Labores Fábrica Nacional Moneda y Timbre,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/99,Otros suministros,125000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/00,Energía eléctrica,1025000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/02,Material informático no inventariable,79900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/00,Ordinario no inventariable,108930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",92040.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,590140.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/230/,Dietas,262190.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/231/,Locomoción,294300.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/232/,Traslado,18520.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/233/,Otras indemnizaciones,15130.0,
2020,4,Transferencias corrientes (cap. 4),,,,,17982700.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1985000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2020/441/16001/,A la Fundación Centro para la Memoria de las Víctimas del Terrorismo,1650000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2020/440/16001/,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades,335000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15997700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/483/16001/,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011",13592700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/480/16001/,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo",930000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/487/16001/,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional",1475000.0,
2020,7,Transferencias de capital (cap. 7),,,,,1700000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1700000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2020/763/16001/,Al Ayuntamiento de Vitoria-Gasteiz regeneración zona limítrofe antigua sede del Banco de España,1700000.0,
2020,6,Inversiones reales,,,,,3702100.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13350.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,13350.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3688750.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3688750.0,
2020,8,Activos financieros,,,,,121950.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,121950.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2020/830/08,Familias e instituciones sin fines de lucro,121950.0,
2021,1,Gastos de personal,,,,,141833290.0,
2021,1,Gastos de personal,11,Personal eventual,,,567490.0,
2021,1,Gastos de personal,11,Personal eventual,16001/2021/110/01,Retribuciones complementarias,354480.0,
2021,1,Gastos de personal,11,Personal eventual,16001/2021/110/00,Retribuciones básicas,213010.0,
2021,1,Gastos de personal,10,Altos cargos,,,381190.0,
2021,1,Gastos de personal,10,Altos cargos,16001/2021/100/00,Retribuciones básicas,167120.0,
2021,1,Gastos de personal,10,Altos cargos,16001/2021/100/01,Retribuciones complementarias,214070.0,
2021,1,Gastos de personal,13,Laborales,,,3229600.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/131/,Laboral eventual,186760.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/01,Otras remuneraciones,244690.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/00,Retribuciones básicas,2798150.0,
2021,1,Gastos de personal,12,Funcionarios,,,127738310.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/06,Pagas extraordinarias,1271200.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/00,Sueldos del grupo A1 y grupo A,1256520.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/01,Sueldos del grupo A2 y grupo B,957890.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/02,Sueldos del grupo C1 y grupo C,1040810.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/05,Trienios,1228950.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/03,Sueldos del grupo C2 y grupo D,1131570.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/02,Indemnización por residencia,13350.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,73150.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,41510.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/01,Complemento específico,3838440.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/00,Complemento de destino,2958490.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,37000.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/81,Necesidades adicionales,113889430.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6837030.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,16001/2021/151/,Gratificaciones,194770.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,16001/2021/150/,Productividad,6642260.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3079670.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/160/00,Seguridad Social,2110080.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/162/04,Acción social,623830.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/162/00,Formación y perfeccionamiento del personal,177660.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/162/09,Otros,108810.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/162/05,Seguros,59290.0,
2021,3,Gastos financieros,,,,,2370.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2370.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2021/352/,Intereses de demora,2370.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,17128160.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,228680.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2021/240/,Gastos de edición y distribución,228680.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1163390.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2021/202/,Arrendamientos de edificios y otras construcciones,1157680.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2021/205/,Arrendamientos de mobiliario y enseres,5710.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2047030.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/216/,Equipos para procesos de la información,801820.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/215/,Mobiliario y enseres,137510.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/212/,Edificios y otras construcciones,707830.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/213/,"Maquinaria, instalaciones y utillaje",399870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13098920.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/99,Otros,163110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/06,Estudios y trabajos técnicos,2033820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/00,Limpieza y aseo,47640.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,66470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/99,Otros,26060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/06,"Reuniones, conferencias y cursos",326530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/08,Gastos reservados,7374610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/03,"Jurídicos, contenciosos",35130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/02,Publicidad y propaganda,111930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/01,Atenciones protocolarias y representativas,165970.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/225/02,Locales,82160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/223/,Transportes,387600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/222/99,Otras,24040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/222/01,Postales y mensajería,335570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/222/00,Servicios de telecomunicaciones,186440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/04,Vestuario,56050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/03,Combustible,91750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/99,Otros suministros,125000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/00,Energía eléctrica,1025000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,11500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/01,Agua,15830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/06,Productos farmacéuticos y material sanitario,740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/00,Ordinario no inventariable,108930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",92040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/02,Material informático no inventariable,79900.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,590140.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/230/,Dietas,262190.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/231/,Locomoción,294300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/232/,Traslado,18520.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/233/,Otras indemnizaciones,15130.0,
2021,4,Transferencias corrientes (cap. 4),,,,,18012700.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1985000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2021/441/16001/,A la Fundación Centro para la Memoria de las Víctimas del Terrorismo,1650000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16001/2021/440/16001/,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades,335000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16027700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/483/16001/,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011",13592700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/480/16001/,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo",960000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/487/16001/,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional",1475000.0,
2021,6,Inversiones reales,,,,,5139380.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13350.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,13350.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5126030.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5126030.0,
2021,8,Activos financieros,,,,,121950.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,121950.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2021/830/08,Familias e instituciones sin fines de lucro,121950.0,
2022,1,Gastos de personal,,,,,169084240.0,
2022,1,Gastos de personal,11,Personal eventual,,,452840.0,
2022,1,Gastos de personal,11,Personal eventual,16001/2022/110/01,Retribuciones complementarias,282980.0,
2022,1,Gastos de personal,11,Personal eventual,16001/2022/110/00,Retribuciones básicas,169860.0,
2022,1,Gastos de personal,10,Altos cargos,,,407180.0,
2022,1,Gastos de personal,10,Altos cargos,16001/2022/100/01,Retribuciones complementarias,235840.0,
2022,1,Gastos de personal,10,Altos cargos,16001/2022/100/00,Retribuciones básicas,171340.0,
2022,1,Gastos de personal,13,Laborales,,,3196440.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/131/,Laboral eventual,189050.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/130/00,Retribuciones básicas,2805180.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/130/01,Otras remuneraciones,202210.0,
2022,1,Gastos de personal,12,Funcionarios,,,153477840.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/01,Sueldos del grupo A2 y grupo B,995460.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/00,Sueldos del grupo A1 y grupo A,1340690.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/03,Sueldos del grupo C2 y grupo D,1055140.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/02,Sueldos del grupo C1 y grupo C,946100.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/05,Trienios,1674870.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/06,Pagas extraordinarias,1267470.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/00,Complemento de destino,2968940.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/01,Complemento específico,3821030.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,83660.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,64580.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,83930.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/81,Necesidades adicionales,139175970.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,8408700.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,16001/2022/151/,Gratificaciones,200450.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,16001/2022/150/,Productividad,8208250.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3141240.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/160/00,Seguridad Social,2171650.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/162/09,Otros,108810.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/162/05,Seguros,59290.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/162/04,Acción social,623830.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/162/00,Formación y perfeccionamiento del personal,177660.0,
2022,3,Gastos financieros,,,,,2370.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2370.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2022/352/,Intereses de demora,2370.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,18223760.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,228680.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2022/240/,Gastos de edición y distribución,228680.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1163390.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2022/202/,Arrendamientos de edificios y otras construcciones,1157680.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2022/205/,Arrendamientos de mobiliario y enseres,5710.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2047030.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/216/,Equipos para procesos de la información,801820.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/215/,Mobiliario y enseres,137510.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/212/,Edificios y otras construcciones,707830.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/213/,"Maquinaria, instalaciones y utillaje",399870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14194520.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/06,Estudios y trabajos técnicos,3379420.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/00,Limpieza y aseo,47640.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/99,Otros,163110.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/11,Gastos protocolarios y representativos derivados de actos institucionales,66470.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/99,Otros,26060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/02,Publicidad y propaganda,111930.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/03,"Jurídicos, contenciosos",35130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/01,Atenciones protocolarias y representativas,165970.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/06,"Reuniones, conferencias y cursos",326530.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/226/08,Gastos reservados,7374610.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/225/02,Locales,82160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/223/,Transportes,387600.0,
