Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Funcionarios,18011/2017/120/03,Sueldos del grupo C2 y grupo D,79890.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/121/01,Complemento específico,388870.0,
2017,1,Gastos de personal,12,Funcionarios,18011/2017/121/00,Complemento de destino,290890.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104710.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2017/160/00,Seguridad Social,104710.0,
2017,3,Gastos financieros,,,,,10560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2017/352/,Intereses de demora,10560.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,682260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,513210.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/226/03,"Jurídicos, contenciosos",209000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/226/99,Otros,15350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/226/06,"Reuniones, conferencias y cursos",212520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/223/,Transportes,61650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/220/00,Ordinario no inventariable,6650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2017/220/02,Material informático no inventariable,3800.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,169050.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2017/230/,Dietas,85000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2017/231/,Locomoción,18050.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2017/233/,Otras indemnizaciones,66000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,695000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,270000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2017/485/18011/04,"A la Real Academia de Gastronomía, para impulsar la candidatura de las tapas como Patrimonio Cultural Inmaterial",40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2017/485/18011/02,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,200000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2017/487/18011/00,Premio Nacional de Tauromaquia,30000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,50000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2017/491/18011/07,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,30000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2017/491/18011/12,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,20000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2017/461/18011/07,A la Fundación Valle Salado de Añana (Álava-Araba),100000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,275000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2017/450/18011/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,275000.0,
2017,7,Transferencias de capital (cap. 7),,,,,885000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,600000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2017/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",600000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,285000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2017/751/18011/,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas",50000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2017/750/18011/,A la Fundación Real Fábrica de Tapices para la cancelación parcial de su pasivo acumulado,235000.0,
2017,6,Inversiones reales,,,,,860500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,860500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2017/622/,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2017/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,834500.0,
2018,1,Gastos de personal,,,,,1762920.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,18011/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,18011/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,194210.0,
2018,1,Gastos de personal,13,Laborales,18011/2018/130/00,Retribuciones básicas,190410.0,
2018,1,Gastos de personal,13,Laborales,18011/2018/130/01,Otras remuneraciones,3800.0,
2018,1,Gastos de personal,12,Funcionarios,,,1398830.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/00,Sueldos del grupo A1 y grupo A,193170.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/02,Sueldos del grupo C1 y grupo C,80620.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/05,Trienios,94520.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/120/06,Pagas extraordinarias,104030.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/121/00,Complemento de destino,313860.0,
2018,1,Gastos de personal,12,Funcionarios,18011/2018/121/01,Complemento específico,430700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113230.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2018/160/00,Seguridad Social,113230.0,
2018,3,Gastos financieros,,,,,10560.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2018/352/,Intereses de demora,10560.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,685260.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,516210.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/226/03,"Jurídicos, contenciosos",209000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/226/01,Atenciones protocolarias y representativas,2340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/226/06,"Reuniones, conferencias y cursos",212520.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/226/99,Otros,18350.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/223/,Transportes,61650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/220/00,Ordinario no inventariable,6650.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2018/220/02,Material informático no inventariable,3800.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,169050.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2018/230/,Dietas,80000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2018/231/,Locomoción,18050.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2018/233/,Otras indemnizaciones,71000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,975000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,315000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2018/485/18011/04,A la Real Academia de Gastronomía para la difusión y promoción de la cultura de las tapas en el marco del impulso de la candidatura ante la UNESCO como patrimonio cultural inmaterial,40000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2018/485/18011/02,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,210000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2018/485/18011/11,"A la Fundación del Toro de Lidia para la compilación del conjunto de conocimientos y actividades artísticas, creativas y productivas que integran la Tauromaquia como patrimonio cultural y su difusión en el entorno digital",35000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2018/487/18011/00,Premio Nacional de Tauromaquia,30000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,50000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2018/491/18011/12,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,20000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2018/491/18011/07,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,30000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2018/461/18011/07,A la Fundación Valle Salado de Añana (Álava-Araba),100000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,510000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2018/450/18011/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,510000.0,
2018,7,Transferencias de capital (cap. 7),,,,,550000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,470000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2018/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",470000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,80000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2018/751/18011/,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas",80000.0,
2018,6,Inversiones reales,,,,,4360500.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4360500.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2018/622/,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2018/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4334500.0,
2019,1,Gastos de personal,,,,,1762920.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,18011/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,10,Altos cargos,18011/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,13,Laborales,,,194210.0,
2019,1,Gastos de personal,13,Laborales,18011/2019/130/01,Otras remuneraciones,3800.0,
2019,1,Gastos de personal,13,Laborales,18011/2019/130/00,Retribuciones básicas,190410.0,
2019,1,Gastos de personal,12,Funcionarios,,,1398830.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/06,Pagas extraordinarias,104030.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/05,Trienios,94520.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/02,Sueldos del grupo C1 y grupo C,80620.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/00,Sueldos del grupo A1 y grupo A,193170.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/121/01,Complemento específico,430700.0,
2019,1,Gastos de personal,12,Funcionarios,18011/2019/121/00,Complemento de destino,313860.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113230.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2019/160/00,Seguridad Social,113230.0,
2019,3,Gastos financieros,,,,,10560.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2019/352/,Intereses de demora,10560.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,685260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,516210.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/226/06,"Reuniones, conferencias y cursos",212520.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/226/03,"Jurídicos, contenciosos",209000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/226/99,Otros,18350.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/223/,Transportes,61650.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/220/02,Material informático no inventariable,3800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2019/220/00,Ordinario no inventariable,6650.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,169050.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2019/230/,Dietas,80000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2019/231/,Locomoción,18050.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2019/233/,Otras indemnizaciones,71000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,975000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,315000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2019/485/18011/11,"A la Fundación del Toro de Lidia para la compilación del conjunto de conocimientos y actividades artísticas, creativas y productivas que integran la Tauromaquia como patrimonio cultural y su difusión en el entorno digital",35000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2019/485/18011/02,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,210000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2019/485/18011/04,A la Real Academia de Gastronomía para la difusión y promoción de la cultura de las tapas en el marco del impulso de la candidatura ante la UNESCO como patrimonio cultural inmaterial,40000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2019/487/18011/00,Premio Nacional de Tauromaquia,30000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,50000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2019/491/18011/07,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,30000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2019/491/18011/12,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,20000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2019/461/18011/07,A la Fundación Valle Salado de Añana (Álava-Araba),100000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,510000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2019/450/18011/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,510000.0,
2019,7,Transferencias de capital (cap. 7),,,,,550000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,470000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2019/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",470000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,80000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2019/751/18011/,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas",80000.0,
2019,6,Inversiones reales,,,,,4360500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4360500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2019/622/,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2019/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4334500.0,
2020,1,Gastos de personal,,,,,1762920.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,18011/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,18011/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,194210.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/01,Otras remuneraciones,3800.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/00,Retribuciones básicas,190410.0,
2020,1,Gastos de personal,12,Funcionarios,,,1398830.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/02,Sueldos del grupo C1 y grupo C,80620.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/00,Sueldos del grupo A1 y grupo A,193170.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/06,Pagas extraordinarias,104030.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/05,Trienios,94520.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/01,Complemento específico,430700.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/00,Complemento de destino,313860.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113230.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2020/160/00,Seguridad Social,113230.0,
2020,3,Gastos financieros,,,,,10560.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10560.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2020/352/,Intereses de demora,10560.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,685260.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,516210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/03,"Jurídicos, contenciosos",209000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/99,Otros,18350.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/06,"Reuniones, conferencias y cursos",212520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/223/,Transportes,61650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/02,Material informático no inventariable,3800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/00,Ordinario no inventariable,6650.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,169050.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/230/,Dietas,80000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/231/,Locomoción,18050.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/233/,Otras indemnizaciones,71000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,975000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,315000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/11,"A la Fundación del Toro de Lidia para la compilación del conjunto de conocimientos y actividades artísticas, creativas y productivas que integran la Tauromaquia como patrimonio cultural y su difusión en el entorno digital",35000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/04,A la Real Academia de Gastronomía para la difusión y promoción de la cultura de las tapas en el marco del impulso de la candidatura ante la UNESCO como patrimonio cultural inmaterial,40000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/02,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio Mundial,210000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/487/18011/00,Premio Nacional de Tauromaquia,30000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,50000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2020/491/18011/12,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,20000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2020/491/18011/07,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,30000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/461/18011/07,A la Fundación Valle Salado de Añana (Álava-Araba),100000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,510000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2020/450/18011/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,510000.0,
2020,7,Transferencias de capital (cap. 7),,,,,550000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,470000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2020/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",470000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,80000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2020/751/18011/,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas",80000.0,
2020,6,Inversiones reales,,,,,4360500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4360500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2020/622/,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
