Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/10,Actividades realizadas mediante convenio,3416660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/16,Programas de Farmacovigilancia,470000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2020/226/03,"Jurídicos, contenciosos",20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2020/226/06,"Reuniones, conferencias y cursos",29000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/99,Otros,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/06,"Reuniones, conferencias y cursos",210000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/07,Oposiciones y pruebas selectivas,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/02,Publicidad y propaganda,600000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/226/03,"Jurídicos, contenciosos",17000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/225/00,Estatales,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/225/02,Locales,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/224/,Primas de seguros,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/223/,Transportes,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/222/00,Servicios de telecomunicaciones,275000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/222/01,Postales y mensajería,14000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/99,Otros suministros,35000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/04,Vestuario,10250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/05,Alimentación,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/06,Productos farmacéuticos y material sanitario,650000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/01,Agua,8910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/00,Energía eléctrica,380000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/03,Combustible,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/221/02,Gas,9200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/220/00,Ordinario no inventariable,150000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2020/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2020/220/02,Material informático no inventariable,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/220/02,Material informático no inventariable,120000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2020/220/01,"Prensa, revistas, libros y otras publicaciones",420000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2025870.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2020/230/,Dietas,451990.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2020/230/,Dietas,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2020/231/,Locomoción,22000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2020/231/,Locomoción,1106880.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2020/233/,Otras indemnizaciones,435000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,6851000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5510000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2020/453/26009/02,"Fondo de Equidad - Fondo de Cohesión Sanitaria: Compensación por la Asistencia Sanitaria a pacientes residentes en España derivados entre Comunidades Autónomas para su atención en centros, servicios y unidades de referencia del S.N.S.",3760000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2020/450/26009/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E.(J.A.I.),1750000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1249000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/481/26301/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios",787000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/485/26301/,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias",60000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/482/26301/,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables,120000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/484/26301/,A la Fundación ONCE,35000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/483/26301/,Premios Plan Nacional de Resistencia a los Antibióticos,15000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/486/26301/08,Subvención  a la Sociedad Española de Farmacia Hospitalaria (SEFH),30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/486/26301/03,"A la Sociedad Española de Medicina Intensiva, Crítica y Unidades Coronarias (SEMICYUC) para el establecimiento de proyectos de seguridad del paciente ""tolerancia zero"" en pacientes críticos",50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/486/26301/01,A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clinica (SEIMC) para la implementación de la Normativa EUCAST a través del Comité Español de Antibiograma (COESANT),50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/486/26301/07,Contribución para el mantenimiento del Registro BIOBADADERM,26000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/486/26301/06,Contribución para el mantenimiento del Registro BIOBADASER,26000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2020/486/26301/05,Contribución para el mantenimiento del consorcio español PIELenRed,50000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,92000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2020/497/26301/,Cuota internacional a la OCDE relativa a las BPL (Buenas Prácticas de Laboratorio),10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2020/492/26301/,Pharmaceutical Inspection Convention,10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2020/496/26301/,Contribución al Foro de Políticas de la HTAI Policy Forum,7000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2020/494/26301/,Contribución al Federal Institute for Drugs and medical devices (Bfarm-Alemania) para el mantenimiento de la aplicación para el reconocimiento mutuo de autorizaciones de comercialización de medicamentos (CTS) y la web de jefes de agencia,25000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2020/495/26301/,Contribución a la Health Products Regulatory Authority (HPRA-Irlanda) para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados,40000.0,
2020,6,Inversiones reales,,,,,3887390.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1998000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26009/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26301/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1995000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1886390.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26301/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1886390.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26009/2020/640/,Gastos en inversiones de carácter inmaterial,3000.0,
2021,1,Gastos de personal,,,,,31583990.0,
2021,1,Gastos de personal,10,Altos cargos,,,144060.0,
2021,1,Gastos de personal,10,Altos cargos,26301/2021/100/00,Retribuciones básicas,84760.0,
2021,1,Gastos de personal,10,Altos cargos,26009/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,26009/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,924260.0,
2021,1,Gastos de personal,13,Laborales,26301/2021/131/,Laboral eventual,87030.0,
2021,1,Gastos de personal,13,Laborales,26301/2021/130/01,Otras remuneraciones,269630.0,
2021,1,Gastos de personal,13,Laborales,26009/2021/130/00,Retribuciones básicas,17970.0,
2021,1,Gastos de personal,13,Laborales,26009/2021/130/01,Otras remuneraciones,5800.0,
2021,1,Gastos de personal,13,Laborales,26301/2021/130/00,Retribuciones básicas,543830.0,
2021,1,Gastos de personal,12,Funcionarios,,,23375750.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/120/00,Sueldos del grupo A1 y grupo A,7061150.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/120/02,Sueldos del grupo C1 y grupo C,461190.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/120/03,Sueldos del grupo C2 y grupo D,117060.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/120/05,Trienios,1315590.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/120/06,Pagas extraordinarias,1719750.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/120/06,Pagas extraordinarias,311340.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/120/01,Sueldos del grupo A2 y grupo B,174840.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/120/01,Sueldos del grupo A2 y grupo B,155220.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/120/03,Sueldos del grupo C2 y grupo D,67140.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/120/00,Sueldos del grupo A1 y grupo A,718110.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/120/05,Trienios,325000.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/120/02,Sueldos del grupo C1 y grupo C,134550.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/121/00,Complemento de destino,712580.0,
2021,1,Gastos de personal,12,Funcionarios,26009/2021/121/01,Complemento específico,860800.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/121/01,Complemento específico,4589930.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/121/00,Complemento de destino,4575280.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/124/06,Pagas extraordinarias,7110.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/124/05,Trienios,1020.0,
2021,1,Gastos de personal,12,Funcionarios,26301/2021/124/00,Sueldos del grupo A1 y grupo A,68090.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1495160.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,26301/2021/150/,Productividad,1495160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5644760.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26009/2021/160/00,Seguridad Social,450400.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2021/160/00,Seguridad Social,4465730.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2021/162/09,Otros,101630.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2021/162/02,Transporte de personal,354890.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2021/162/00,Formación y perfeccionamiento del personal,167690.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2021/162/01,Economatos y comedores,42680.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2021/162/04,Acción social,48850.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26301/2021/162/05,Seguros,12890.0,
2021,8,Activos financieros,,,,,80000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,80000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26301/2021/830/08,Familias e instituciones sin fines de lucro,80000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,18755760.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,84760.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26301/2021/240/,Gastos de edición y distribución,84760.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4156260.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26301/2021/202/,Arrendamientos de edificios y otras construcciones,4100000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26301/2021/205/,Arrendamientos de mobiliario y enseres,6260.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26301/2021/206/,Arrendamientos de equipos para procesos de información,50000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1071150.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2021/216/,Equipos para procesos de la información,134760.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2021/215/,Mobiliario y enseres,162740.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2021/212/,Edificios y otras construcciones,53650.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26301/2021/213/,"Maquinaria, instalaciones y utillaje",720000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12164600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/227/99,Otros,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/227/00,Limpieza y aseo,33580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/227/01,Seguridad,14400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/227/04,"Custodia, depósito y almacenaje",540620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/227/06,Estudios y trabajos técnicos,5114820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2021/227/06,Estudios y trabajos técnicos,440000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/07,Oposiciones y pruebas selectivas,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/06,"Reuniones, conferencias y cursos",115000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/03,"Jurídicos, contenciosos",52000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/02,Publicidad y propaganda,950000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/10,Actividades realizadas mediante convenio,2216660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/16,Programas de Farmacovigilancia,740000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/226/99,Otros,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2021/226/03,"Jurídicos, contenciosos",20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2021/226/06,"Reuniones, conferencias y cursos",29000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/225/02,Locales,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/225/00,Estatales,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/224/,Primas de seguros,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/223/,Transportes,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/222/01,Postales y mensajería,14000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/222/00,Servicios de telecomunicaciones,205000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/02,Gas,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/03,Combustible,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/00,Energía eléctrica,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/01,Agua,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/06,Productos farmacéuticos y material sanitario,750000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/04,Vestuario,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/05,Alimentación,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/99,Otros suministros,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2021/220/02,Material informático no inventariable,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2021/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/220/02,Material informático no inventariable,90000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/220/01,"Prensa, revistas, libros y otras publicaciones",150180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26301/2021/220/00,Ordinario no inventariable,80000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1278990.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2021/230/,Dietas,10000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2021/230/,Dietas,381650.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2021/231/,Locomoción,650340.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2021/231/,Locomoción,22000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26301/2021/233/,Otras indemnizaciones,215000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,42602000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,40987000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2021/457/26009/,A las CC.AA. Para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud,5325000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2021/453/26009/02,"Fondo de Equidad - Fondo de Cohesión Sanitaria: Compensación por la Asistencia Sanitaria a pacientes residentes en España derivados entre Comunidades Autónomas para su atención en centros, servicios y unidades de referencia del S.N.S.",33760000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26301/2021/453/26301/,A la Facultad de Veterinaria de la Universidad de Zaragoza para determinar el papel que los virus respiratorios juegan en el desarrollo de las patologías respiratorias de los pequeños rumiantes con el objetivo de promover la disminución del uso de antibióticos,10000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26301/2021/452/26301/,A la Facultad de Veterinaria de la Universidad de Murcia,72000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26301/2021/451/26301/,A la Comunidad Autónoma del País Vasco,70000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2021/450/26009/,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E.(J.A.I.),1750000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1523000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/481/26301/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios",787000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/485/26301/,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias",92000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/482/26301/,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables,182000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/484/26301/,A la Fundación ONCE,35000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/483/26301/,Premios Plan Nacional de Resistencia a los Antibióticos,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/14,A la Sociedad Española de Medicina Preventiva. Vigilancia del uso de antimicrobianos y la prevalencia de la infección nosocomial en España.,30000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/13,A la Asociación PORCSA - Grupo Saneamiento Porcino de Lleida,50000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/06,Contribución para el mantenimiento del Registro BIOBADASER,40000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/08,"Sociedad Española de Farmacia Hospitalaria, para establecer y validar indicadores de consumo de antibióticos en el ámbito hospitalario, obteniendo un registro de consumo de antibiótico en dicho ámbito de actuación profesional.",40000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/09,A la Sociedad Española de Farmacéuticos de Atención Primaria de España (FFAP) para promover la mejora del conocimiento sobre el uso de los antimicrobianos en el ámbito de la Atención Primaria y establecer y validar indicadores de consumo de antibióticos antimicrobianos en Atención Primaria,45000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/07,Contribución para el mantenimiento del Registro BIOBADADERM. Uso Humano y Productos Cosméticos,66000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/03,"A la Sociedad Española de Medicina Intensiva, Crítica y Unidades Coronarias (SEMICYUC) para el establecimiento de proyectos de seguridad del paciente ""tolerancia zero"" en pacientes críticos",68000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26301/2021/486/26301/01,A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clinica (SEIMC) para la implementación de la Normativa EUCAST a través del Comité Español de Antibiograma (COESANT),68000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,92000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2021/497/26301/,Cuota internacional a la OCDE relativa a las BPL (Buenas Prácticas de Laboratorio),100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2021/492/26301/,Pharmaceutical Inspection Convention,10000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2021/498/26301/,Asociación Europea de Organismos Notificados para productos sanitarios (Team - NB),9900.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2021/496/26301/,Contribución al Foro de Políticas de la HTAI Policy Forum,7000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2021/494/26301/,Contribución al Federal Institute for Drugs and medical devices (Bfarm-Alemania) para el mantenimiento de la aplicación para el reconocimiento mutuo de autorizaciones de comercialización de medicamentos (CTS) y la web de jefes de agencia,25000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26301/2021/495/26301/,Contribución a la Health Products Regulatory Authority (HPRA-Irlanda) para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados,40000.0,
2021,6,Inversiones reales,,,,,3887390.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1998000.0,
