Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2018/740/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,177000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2018/740/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,25000.0,
2019,1,Gastos de personal,,,,,342711830.0,
2019,1,Gastos de personal,13,Laborales,,,26299360.0,
2019,1,Gastos de personal,13,Laborales,14001/2019/131/,Laboral eventual,4107790.0,
2019,1,Gastos de personal,13,Laborales,14001/2019/130/00,Retribuciones básicas,20367730.0,
2019,1,Gastos de personal,13,Laborales,14001/2019/130/01,Otras remuneraciones,1823840.0,
2019,1,Gastos de personal,12,Funcionarios,,,300165900.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/02,Sueldos del grupo C1 y grupo C,1092840.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/10,Sueldos de tropa y marinería profesional permanente,7323800.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/01,Sueldos del grupo A2 y grupo B,32393300.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/00,Sueldos del grupo A1 y grupo A,21481460.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/03,Sueldos del grupo C2 y grupo D,812650.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/05,Trienios,20035880.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/11,Sueldos de tropa y marinería profesional no permanente,57027370.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/12,Pagas extraordinarias de tropa y marinería profesional,15432910.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/06,Pagas extraordinarias,12720260.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/10,Complemento específico de tropa y marinería profesional,25978060.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/12,Indemnización reservistas voluntarios,3772990.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/02,Indemnización por residencia,74050.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/03,Otros complementos,24170.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/00,Complemento de destino,28587200.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/01,Complemento específico,39916520.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/11,Incentivos por años de servicio de tropa y marinería profesional,434520.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/09,Complemento de destino de tropa y marinería profesional,29093290.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/122/01,Vestuario,2961150.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/123/02,Indemnización por navegaciones en el extranjero,1003480.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16246570.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2019/160/00,Seguridad Social,16246570.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,50178430.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,195720.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2019/205/,Arrendamientos de mobiliario y enseres,43600.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2019/204/,Arrendamientos de medios de transporte,1330.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14012/2019/204/,Arrendamientos de medios de transporte,150790.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,490750.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2019/214/,Elementos de transporte,1500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2019/214/,Elementos de transporte,5150.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2019/215/,Mobiliario y enseres,30000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2019/215/,Mobiliario y enseres,38800.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2019/215/,Mobiliario y enseres,7050.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2019/212/,Edificios y otras construcciones,267680.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2019/213/,"Maquinaria, instalaciones y utillaje",31040.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2019/213/,"Maquinaria, instalaciones y utillaje",40000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2019/210/,Infraestructura y bienes naturales,69530.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28671580.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/227/06,Estudios y trabajos técnicos,342700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/227/99,Otros,161900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/227/06,Estudios y trabajos técnicos,164390.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/227/00,Limpieza y aseo,836530.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/227/00,Limpieza y aseo,190000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/227/06,Estudios y trabajos técnicos,1885850.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/227/99,Otros,63510.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/227/00,Limpieza y aseo,53930.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/227/99,Otros,79800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/227/06,Estudios y trabajos técnicos,1500000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2019/227/99,Otros,910920.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/226/06,"Reuniones, conferencias y cursos",400000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2019/226/06,"Reuniones, conferencias y cursos",3598910.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/226/02,Publicidad y propaganda,21440.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/226/07,Oposiciones y pruebas selectivas,11000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/226/06,"Reuniones, conferencias y cursos",2946620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/226/02,Publicidad y propaganda,2620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/226/06,"Reuniones, conferencias y cursos",2396530.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/226/09,Actividades culturales y deportivas,30660.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2019/226/06,"Reuniones, conferencias y cursos",346940.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/226/11,Gastos protocolarios y representativos derivados de actos institucionales,16120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/226/99,Otros,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/226/02,Publicidad y propaganda,7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/226/06,"Reuniones, conferencias y cursos",678860.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/225/02,Locales,23000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/223/,Transportes,70000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2019/221/05,Alimentación,175000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/221/02,Gas,507500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/99,Otros suministros,240000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/221/02,Gas,460920.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/221/05,Alimentación,1037000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/221/01,Agua,337500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/221/05,Alimentación,3540580.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/221/04,Vestuario,1434380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/04,Vestuario,300000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/04,Vestuario,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/05,Alimentación,16000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/06,Productos farmacéuticos y material sanitario,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/01,Agua,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/02,Gas,68000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/03,Combustible,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/221/99,Otros suministros,30500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/221/99,Otros suministros,222120.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/06,Productos farmacéuticos y material sanitario,2380.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/05,Alimentación,450000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/03,Combustible,11100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/02,Gas,150000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/01,Agua,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/221/01,Agua,83760.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2019/220/01,"Prensa, revistas, libros y otras publicaciones",59000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/220/00,Ordinario no inventariable,170260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/220/01,"Prensa, revistas, libros y otras publicaciones",215370.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2019/220/02,Material informático no inventariable,2233660.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/220/00,Ordinario no inventariable,220.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2019/220/00,Ordinario no inventariable,45400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/220/02,Material informático no inventariable,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/220/01,"Prensa, revistas, libros y otras publicaciones",12200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2019/220/00,Ordinario no inventariable,32500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20820380.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2019/230/,Dietas,1049700.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2019/230/,Dietas,2271000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2019/230/,Dietas,495000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2019/230/,Dietas,10025180.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2019/230/,Dietas,4587840.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2019/231/,Locomoción,374940.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2019/231/,Locomoción,220000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2019/232/,Traslado,26000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2019/233/,Otras indemnizaciones,315480.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2019/233/,Otras indemnizaciones,111000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2019/233/,Otras indemnizaciones,460000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2019/233/,Otras indemnizaciones,740000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2019/233/,Otras indemnizaciones,144240.0,
2019,4,Transferencias corrientes (cap. 4),,,,,19786530.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13049810.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2019/440/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,2771680.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2019/440/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,2623320.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2019/440/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,6994810.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2019/440/14001/04,Centro Universitario de la Defensa en la Academia Central de la Defensa de Madrid,660000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5255020.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),14001/2019/450/14001/,Transferencias a CCAA. Formación Escuelas de Suboficiales,5255020.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1481700.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2019/483/14012/,Alumnos de academias,444540.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2019/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,12160.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2019/487/14001/,Becas de estudios para personal de las Fuerzas Armadas,271000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2019/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,754000.0,
2019,7,Transferencias de capital (cap. 7),,,,,408350.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,408350.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2019/740/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,25000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2019/740/14001/04,Centro Universitario de la Defensa en la Academia Central de la Defensa de Madrid,134000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2019/740/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,72350.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2019/740/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,177000.0,
2020,1,Gastos de personal,,,,,342711830.0,
2020,1,Gastos de personal,13,Laborales,,,26299360.0,
2020,1,Gastos de personal,13,Laborales,14001/2020/131/,Laboral eventual,4107790.0,
2020,1,Gastos de personal,13,Laborales,14001/2020/130/00,Retribuciones básicas,20367730.0,
2020,1,Gastos de personal,13,Laborales,14001/2020/130/01,Otras remuneraciones,1823840.0,
2020,1,Gastos de personal,12,Funcionarios,,,300165900.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/05,Trienios,20035880.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/03,Sueldos del grupo C2 y grupo D,812650.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/12,Pagas extraordinarias de tropa y marinería profesional,15432910.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/02,Sueldos del grupo C1 y grupo C,1092840.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/01,Sueldos del grupo A2 y grupo B,32393300.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/00,Sueldos del grupo A1 y grupo A,21481460.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/06,Pagas extraordinarias,12720260.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/10,Sueldos de tropa y marinería profesional permanente,7323800.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/11,Sueldos de tropa y marinería profesional no permanente,57027370.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/11,Incentivos por años de servicio de tropa y marinería profesional,434520.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/10,Complemento específico de tropa y marinería profesional,25978060.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/12,Indemnización reservistas voluntarios,3772990.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/09,Complemento de destino de tropa y marinería profesional,29093290.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/03,Otros complementos,24170.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/00,Complemento de destino,28587200.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/01,Complemento específico,39916520.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/02,Indemnización por residencia,74050.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/122/01,Vestuario,2961150.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/123/02,Indemnización por navegaciones en el extranjero,1003480.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16246570.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2020/160/00,Seguridad Social,16246570.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,50178430.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,195720.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2020/205/,Arrendamientos de mobiliario y enseres,43600.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14012/2020/204/,Arrendamientos de medios de transporte,150790.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2020/204/,Arrendamientos de medios de transporte,1330.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,490750.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2020/214/,Elementos de transporte,1500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2020/214/,Elementos de transporte,5150.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2020/215/,Mobiliario y enseres,38800.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2020/215/,Mobiliario y enseres,7050.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2020/215/,Mobiliario y enseres,30000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2020/212/,Edificios y otras construcciones,267680.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2020/213/,"Maquinaria, instalaciones y utillaje",31040.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2020/213/,"Maquinaria, instalaciones y utillaje",40000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2020/210/,Infraestructura y bienes naturales,69530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28671580.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/227/00,Limpieza y aseo,53930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2020/227/99,Otros,910920.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/227/99,Otros,79800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2020/227/99,Otros,63510.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/227/00,Limpieza y aseo,190000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/227/06,Estudios y trabajos técnicos,164390.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2020/227/06,Estudios y trabajos técnicos,1885850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/227/99,Otros,161900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/227/06,Estudios y trabajos técnicos,1500000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/227/00,Limpieza y aseo,836530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/227/06,Estudios y trabajos técnicos,342700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/226/09,Actividades culturales y deportivas,30660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/226/07,Oposiciones y pruebas selectivas,11000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/226/06,"Reuniones, conferencias y cursos",2946620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/226/02,Publicidad y propaganda,21440.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2020/226/06,"Reuniones, conferencias y cursos",3598910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/226/02,Publicidad y propaganda,7000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/226/06,"Reuniones, conferencias y cursos",678860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/226/11,Gastos protocolarios y representativos derivados de actos institucionales,16120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2020/226/06,"Reuniones, conferencias y cursos",346940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/226/06,"Reuniones, conferencias y cursos",400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/226/02,Publicidad y propaganda,2620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2020/226/06,"Reuniones, conferencias y cursos",2396530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/226/99,Otros,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/225/02,Locales,23000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/223/,Transportes,70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/221/99,Otros suministros,240000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/99,Otros suministros,30500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/01,Agua,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/02,Gas,68000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/03,Combustible,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/04,Vestuario,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/05,Alimentación,16000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2020/221/06,Productos farmacéuticos y material sanitario,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2020/221/05,Alimentación,3540580.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2020/221/04,Vestuario,1434380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2020/221/02,Gas,507500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2020/221/01,Agua,337500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/221/02,Gas,460920.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/221/01,Agua,83760.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/221/05,Alimentación,1037000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2020/221/99,Otros suministros,222120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/221/05,Alimentación,450000.0,
