Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/01,Atenciones protocolarias y representativas,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/06,"Reuniones, conferencias y cursos",30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/225/,Tributos,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/224/,Primas de seguros,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/223/,Transportes,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/222/01,Postales y mensajería,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/222/00,Servicios de telecomunicaciones,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/00,Energía eléctrica,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/01,Agua,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/02,Gas,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/99,Otros suministros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/220/02,Material informático no inventariable,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/220/00,Ordinario no inventariable,4800.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,65000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2022/230/,Dietas,20000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2022/231/,Locomoción,30000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2022/233/,Otras indemnizaciones,15000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,9597780.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),33102/2022/470/33102/,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización,20000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",33102/2022/440/33102/,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización,3000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,73000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),33102/2022/451/33102/,Ayudas a universidades para participación en ferias y otras acciones de internacionalización,73000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9078130.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2022/483/33102/,Para financiar el plan ejecutivo de cooperación e intercambio con la República Popular China,112480.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2022/480/33102/,"Ayudas a universidades de carácter fundacional para becas, participación en ferias y otras acciones de internacionalización",24380.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/480/18008/02,Para actividades de cooperación e intercambio cultural y educativo,7852640.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/480/18008/01,"Becas de formación en documentación, biblioteca y archivo",69000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2022/480/18008/03,Para el plan de mejora del aprendizaje de lenguas extranjeras,969630.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2022/485/33102/,Programa de becas doctorales y postdoctorales en Brasil,50000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,423650.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2022/491/18008/05,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",264980.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2022/491/18008/04,Contribución al Observatorio de la Enseñanza de la Historia en Europa del Consejo de Europa,130670.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2022/491/18008/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),33102/2022/491/33102/,Asociación de Cooperación Académica (ACA),22000.0,
2022,6,Inversiones reales,,,,,86290.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16290.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33102/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16290.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,55000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33102/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,55000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33102/2022/640/,Gastos en inversiones de carácter inmaterial,15000.0,
2022,8,Activos financieros,,,,,8000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2022/830/08,Familias e instituciones sin fines de lucro,2500.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2022/831/08,Familias e instituciones sin fines de lucro,5500.0,
2023,1,Gastos de personal,,,,,2065930.0,
2023,1,Gastos de personal,13,Laborales,,,200040.0,
2023,1,Gastos de personal,13,Laborales,33102/2023/130/00,Retribuciones básicas,111970.0,
2023,1,Gastos de personal,13,Laborales,18008/2023/130/00,Retribuciones básicas,85390.0,
2023,1,Gastos de personal,13,Laborales,18008/2023/130/01,Otras remuneraciones,2680.0,
2023,1,Gastos de personal,12,Funcionarios,,,1562980.0,
2023,1,Gastos de personal,12,Funcionarios,33102/2023/120/05,Trienios,15640.0,
2023,1,Gastos de personal,12,Funcionarios,33102/2023/120/06,Pagas extraordinarias,18470.0,
2023,1,Gastos de personal,12,Funcionarios,33102/2023/120/01,Sueldos del grupo A2 y grupo B,25700.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/01,Sueldos del grupo A2 y grupo B,128530.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/00,Sueldos del grupo A1 y grupo A,193240.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/03,Sueldos del grupo C2 y grupo D,32130.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/02,Sueldos del grupo C1 y grupo C,67550.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/05,Trienios,86900.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/120/06,Pagas extraordinarias,108600.0,
2023,1,Gastos de personal,12,Funcionarios,33102/2023/120/00,Sueldos del grupo A1 y grupo A,59460.0,
2023,1,Gastos de personal,12,Funcionarios,33102/2023/120/02,Sueldos del grupo C1 y grupo C,28950.0,
2023,1,Gastos de personal,12,Funcionarios,33102/2023/121/00,Complemento de destino,75560.0,
2023,1,Gastos de personal,12,Funcionarios,33102/2023/121/01,Complemento específico,106970.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/121/00,Complemento de destino,281720.0,
2023,1,Gastos de personal,12,Funcionarios,18008/2023/121/01,Complemento específico,333560.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,12610.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,33102/2023/150/,Productividad,12610.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,61030.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,18008/2023/178/,Gastos de personal. Presidencia española del Consejo de la Unión Europea,61030.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,229270.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2023/160/00,Seguridad Social,28490.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2023/160/00,Seguridad Social,144290.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2023/162/00,Formación y perfeccionamiento del personal,10160.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2023/162/05,Seguros,510.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2023/162/04,Acción social,44300.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2023/162/09,Otros,1520.0,
2023,3,Gastos financieros,,,,,1000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2023/352/,Intereses de demora,500.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2023/359/,Otros gastos financieros,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1689910.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,5250.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,33102/2023/240/,Gastos de edición y distribución,5250.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5250.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2023/209/,Cánones,1050.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2023/202/,Arrendamientos de edificios y otras construcciones,1050.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2023/204/,Arrendamientos de medios de transporte,1050.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2023/206/,Arrendamientos de equipos para procesos de información,2100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24150.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2023/216/,Equipos para procesos de la información,2100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2023/215/,Mobiliario y enseres,5250.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2023/212/,Edificios y otras construcciones,15750.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2023/213/,"Maquinaria, instalaciones y utillaje",1050.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1587010.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/227/01,Seguridad,2100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/227/00,Limpieza y aseo,25200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/227/99,Otros,157500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2023/227/06,Estudios y trabajos técnicos,530000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/227/06,Estudios y trabajos técnicos,525000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/226/15,Gastos diversos en el exterior,6670.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/226/99,Otros,4200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/226/06,"Reuniones, conferencias y cursos",152660.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/226/02,Publicidad y propaganda,33600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/226/01,Atenciones protocolarias y representativas,1050.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2023/226/06,"Reuniones, conferencias y cursos",71540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/226/03,"Jurídicos, contenciosos",1050.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/225/,Tributos,15750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/224/,Primas de seguros,10500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/223/,Transportes,2100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/222/01,Postales y mensajería,5250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/222/00,Servicios de telecomunicaciones,5250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/221/99,Otros suministros,5250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/221/02,Gas,5250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/221/01,Agua,5250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/221/00,Energía eléctrica,10500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/220/00,Ordinario no inventariable,5040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/220/01,"Prensa, revistas, libros y otras publicaciones",1050.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2023/220/02,Material informático no inventariable,5250.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,68250.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2023/230/,Dietas,21000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2023/231/,Locomoción,31500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33102/2023/233/,Otras indemnizaciones,15750.0,
2023,4,Transferencias corrientes (cap. 4),,,,,9471560.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,18000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),33102/2023/470/33102/,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización,18000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",33102/2023/440/33102/,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización,1000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,65700.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),33102/2023/451/33102/,Ayudas a universidades para participación en ferias y otras acciones de internacionalización,65700.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8916810.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2023/480/33102/,"Ayudas a universidades de carácter fundacional para becas, participación en ferias y otras acciones de internacionalización",21940.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/480/18008/02,Para actividades de cooperación e intercambio cultural y educativo,7852640.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/480/18008/03,Para el plan de mejora del aprendizaje de lenguas extranjeras,923230.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2023/480/18008/01,"Becas de formación en documentación, biblioteca y archivo",69000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2023/485/33102/,Programa de becas doctorales y postdoctorales en Brasil,50000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,470050.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2023/491/18008/04,Contribución al Observatorio de la Enseñanza de la Historia en Europa del Consejo de Europa,177070.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2023/491/18008/05,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",264980.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2023/491/18008/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),33102/2023/491/33102/,Asociación de Cooperación Académica (ACA),22000.0,
2023,6,Inversiones reales,,,,,106290.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16290.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33102/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16290.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,55000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33102/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,55000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,35000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33102/2023/640/,Gastos en inversiones de carácter inmaterial,35000.0,
2023,8,Activos financieros,,,,,8000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2023/830/08,Familias e instituciones sin fines de lucro,2500.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2023/831/08,Familias e instituciones sin fines de lucro,5500.0,
