Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3091600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/227/04,"Custodia, depósito y almacenaje",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/227/06,Estudios y trabajos técnicos,47730.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/227/01,Seguridad,762610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/227/00,Limpieza y aseo,550720.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/227/99,Otros,141300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/226/99,Otros,10660.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/226/06,"Reuniones, conferencias y cursos",31820.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/226/07,Oposiciones y pruebas selectivas,3980.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/226/02,Publicidad y propaganda,24040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/226/03,"Jurídicos, contenciosos",43000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/226/01,Atenciones protocolarias y representativas,2340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/225/02,Locales,237460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/225/01,Autonómicos,50.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/225/00,Estatales,35690.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/224/,Primas de seguros,48370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/223/,Transportes,25260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/222/00,Servicios de telecomunicaciones,513280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/222/01,Postales y mensajería,78220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/221/99,Otros suministros,15910.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/221/04,Vestuario,19460.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/221/03,Combustible,184000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/221/02,Gas,8850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/221/01,Agua,40250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/221/06,Productos farmacéuticos y material sanitario,14020.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/221/05,Alimentación,161080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/220/00,Ordinario no inventariable,21050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/220/01,"Prensa, revistas, libros y otras publicaciones",27760.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2015/220/02,Material informático no inventariable,38690.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72440.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2015/230/,Dietas,15310.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2015/231/,Locomoción,23860.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2015/233/,Otras indemnizaciones,33270.0,
2015,4,Transferencias corrientes (cap. 4),,,,,75000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2015/480/25401/,Becas de postgrado,75000.0,
2015,6,Inversiones reales,,,,,1600000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,284540.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,284540.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,731380.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,731380.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,584080.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2015/640/,Gastos en inversiones de carácter inmaterial,584080.0,
2015,8,Activos financieros,,,,,140000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,140000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2015/830/08,Familias e instituciones sin fines de lucro,36000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2015/831/08,Familias e instituciones sin fines de lucro,104000.0,
2016,1,Gastos de personal,,,,,21785360.0,
2016,1,Gastos de personal,10,Altos cargos,,,93540.0,
2016,1,Gastos de personal,10,Altos cargos,25401/2016/100/00,Retribuciones básicas,93540.0,
2016,1,Gastos de personal,13,Laborales,,,11917220.0,
2016,1,Gastos de personal,13,Laborales,25401/2016/131/,Laboral eventual,136620.0,
2016,1,Gastos de personal,13,Laborales,25401/2016/130/01,Otras remuneraciones,2469260.0,
2016,1,Gastos de personal,13,Laborales,25401/2016/130/00,Retribuciones básicas,9311340.0,
2016,1,Gastos de personal,12,Funcionarios,,,3353610.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/120/00,Sueldos del grupo A1 y grupo A,266180.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/120/01,Sueldos del grupo A2 y grupo B,379760.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/120/02,Sueldos del grupo C1 y grupo C,293760.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/120/03,Sueldos del grupo C2 y grupo D,93480.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/120/05,Trienios,265400.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/120/06,Pagas extraordinarias,288760.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/121/01,Complemento específico,1016770.0,
2016,1,Gastos de personal,12,Funcionarios,25401/2016/121/00,Complemento de destino,749500.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,537370.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25401/2016/151/,Gratificaciones,45720.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25401/2016/150/,Productividad,491650.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5883620.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2016/160/00,Seguridad Social,4539550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2016/162/09,Otros,204830.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2016/162/02,Transporte de personal,524140.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2016/162/00,Formación y perfeccionamiento del personal,239770.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2016/162/01,Economatos y comedores,233720.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2016/162/04,Acción social,119200.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2016/162/05,Seguros,22410.0,
2016,3,Gastos financieros,,,,,5000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2016/359/,Otros gastos financieros,5000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,7280240.0,
2016,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,3891310.0,
2016,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2016/270/,Suministros de materias primas y otros suministros,1594550.0,
2016,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2016/271/,Servicios prestados por empresas,2196320.0,
2016,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2016/272/,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5540.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2016/205/,Arrendamientos de mobiliario y enseres,2540.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,939110.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2016/216/,Equipos para procesos de la información,228500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2016/214/,Elementos de transporte,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2016/215/,Mobiliario y enseres,23850.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2016/212/,Edificios y otras construcciones,156000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2016/213/,"Maquinaria, instalaciones y utillaje",520760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2371840.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/227/01,Seguridad,752610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/227/06,Estudios y trabajos técnicos,47730.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/227/00,Limpieza y aseo,153200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/227/04,"Custodia, depósito y almacenaje",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/227/99,Otros,141300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/226/07,Oposiciones y pruebas selectivas,3980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/226/06,"Reuniones, conferencias y cursos",31820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/226/03,"Jurídicos, contenciosos",43000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/226/02,Publicidad y propaganda,24040.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/226/01,Atenciones protocolarias y representativas,2340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/226/99,Otros,10660.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/225/02,Locales,247460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/225/00,Estatales,35690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/225/01,Autonómicos,50.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/224/,Primas de seguros,48370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/223/,Transportes,25260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/222/01,Postales y mensajería,76550.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/222/00,Servicios de telecomunicaciones,192710.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/221/02,Gas,8850.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/221/03,Combustible,168690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/221/01,Agua,40250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/221/06,Productos farmacéuticos y material sanitario,14020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/221/04,Vestuario,19460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/221/05,Alimentación,161080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/221/99,Otros suministros,15910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/220/01,"Prensa, revistas, libros y otras publicaciones",27760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/220/00,Ordinario no inventariable,21050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2016/220/02,Material informático no inventariable,54000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72440.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2016/230/,Dietas,15310.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2016/231/,Locomoción,23860.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2016/233/,Otras indemnizaciones,33270.0,
2016,4,Transferencias corrientes (cap. 4),,,,,75000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2016/480/25401/,Becas de postgrado,75000.0,
2016,6,Inversiones reales,,,,,1600000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,284540.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,284540.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,731380.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,731380.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,584080.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2016/640/,Gastos en inversiones de carácter inmaterial,584080.0,
2016,8,Activos financieros,,,,,140000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,140000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2016/830/08,Familias e instituciones sin fines de lucro,36000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2016/831/08,Familias e instituciones sin fines de lucro,104000.0,
2017,1,Gastos de personal,,,,,21616840.0,
2017,1,Gastos de personal,10,Altos cargos,,,95410.0,
2017,1,Gastos de personal,10,Altos cargos,25401/2017/100/00,Retribuciones básicas,95410.0,
2017,1,Gastos de personal,13,Laborales,,,11696820.0,
2017,1,Gastos de personal,13,Laborales,25401/2017/130/00,Retribuciones básicas,9283560.0,
2017,1,Gastos de personal,13,Laborales,25401/2017/130/01,Otras remuneraciones,2413260.0,
2017,1,Gastos de personal,12,Funcionarios,,,3404550.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/120/03,Sueldos del grupo C2 y grupo D,123470.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/120/02,Sueldos del grupo C1 y grupo C,383990.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/120/01,Sueldos del grupo A2 y grupo B,325440.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/120/00,Sueldos del grupo A1 y grupo A,228510.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/120/06,Pagas extraordinarias,311880.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/120/05,Trienios,291580.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/121/00,Complemento de destino,751820.0,
2017,1,Gastos de personal,12,Funcionarios,25401/2017/121/01,Complemento específico,987860.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,615000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25401/2017/151/,Gratificaciones,46640.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25401/2017/150/,Productividad,568360.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5805060.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2017/160/00,Seguridad Social,4460990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2017/162/05,Seguros,22410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2017/162/04,Acción social,119200.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2017/162/01,Economatos y comedores,233720.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2017/162/00,Formación y perfeccionamiento del personal,239770.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2017/162/09,Otros,204830.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2017/162/02,Transporte de personal,524140.0,
2017,3,Gastos financieros,,,,,8000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2017/359/,Otros gastos financieros,8000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,7286000.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,3400290.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2017/270/,Suministros de materias primas y otros suministros,1124550.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2017/271/,Servicios prestados por empresas,2175300.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2017/272/,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,910610.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2017/216/,Equipos para procesos de la información,200000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2017/214/,Elementos de transporte,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2017/215/,Mobiliario y enseres,23850.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2017/212/,Edificios y otras construcciones,545460.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2017/213/,"Maquinaria, instalaciones y utillaje",131300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2930100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/227/99,Otros,135180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/227/01,Seguridad,755000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/227/00,Limpieza y aseo,150000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/227/06,Estudios y trabajos técnicos,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/227/04,"Custodia, depósito y almacenaje",4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/226/99,Otros,10660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/226/06,"Reuniones, conferencias y cursos",25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/226/07,Oposiciones y pruebas selectivas,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/226/02,Publicidad y propaganda,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/226/03,"Jurídicos, contenciosos",43000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/225/01,Autonómicos,50.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/225/00,Estatales,250000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/225/02,Locales,270000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/224/,Primas de seguros,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/223/,Transportes,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/222/00,Servicios de telecomunicaciones,192710.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/222/01,Postales y mensajería,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/01,Agua,40250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/05,Alimentación,161080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/04,Vestuario,19460.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/06,Productos farmacéuticos y material sanitario,14020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/00,Energía eléctrica,470000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/03,Combustible,168690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/02,Gas,8850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/221/99,Otros suministros,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/220/00,Ordinario no inventariable,21050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/220/01,"Prensa, revistas, libros y otras publicaciones",27760.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2017/220/02,Material informático no inventariable,54000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2017/230/,Dietas,10000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2017/231/,Locomoción,10000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2017/233/,Otras indemnizaciones,25000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,75000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2017/480/25401/,Becas de postgrado,75000.0,
2017,6,Inversiones reales,,,,,1600000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,284540.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,284540.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,731380.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,731380.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,584080.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2017/640/,Gastos en inversiones de carácter inmaterial,584080.0,
2017,8,Activos financieros,,,,,140000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,140000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2017/830/08,Familias e instituciones sin fines de lucro,36000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2017/831/08,Familias e instituciones sin fines de lucro,104000.0,
2018,1,Gastos de personal,,,,,21953640.0,
2018,1,Gastos de personal,10,Altos cargos,,,96970.0,
2018,1,Gastos de personal,10,Altos cargos,25302/2018/100/00,Retribuciones básicas,96970.0,
2018,1,Gastos de personal,13,Laborales,,,11808740.0,
2018,1,Gastos de personal,13,Laborales,25302/2018/130/01,Otras remuneraciones,2455430.0,
2018,1,Gastos de personal,13,Laborales,25302/2018/130/00,Retribuciones básicas,9353310.0,
2018,1,Gastos de personal,12,Funcionarios,,,3494680.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/120/02,Sueldos del grupo C1 y grupo C,394140.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/120/03,Sueldos del grupo C2 y grupo D,126740.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/120/00,Sueldos del grupo A1 y grupo A,234550.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/120/01,Sueldos del grupo A2 y grupo B,334050.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/120/06,Pagas extraordinarias,320130.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/120/05,Trienios,299300.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/121/01,Complemento específico,1014030.0,
2018,1,Gastos de personal,12,Funcionarios,25302/2018/121/00,Complemento de destino,771740.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,654360.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25302/2018/151/,Gratificaciones,47400.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25302/2018/150/,Productividad,606960.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5898890.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25302/2018/160/00,Seguridad Social,4534850.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25302/2018/162/09,Otros,208170.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25302/2018/162/00,Formación y perfeccionamiento del personal,243680.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25302/2018/162/01,Economatos y comedores,237530.0,
