Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/226/03,"Jurídicos, contenciosos",2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/226/99,Otros,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/226/07,Oposiciones y pruebas selectivas,30200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/226/06,"Reuniones, conferencias y cursos",100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/226/02,Publicidad y propaganda,24000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/225/01,Autonómicos,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/225/02,Locales,355080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/224/,Primas de seguros,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/223/,Transportes,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/04,Vestuario,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/06,Productos farmacéuticos y material sanitario,70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/00,Energía eléctrica,540660.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/01,Agua,55000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/02,Gas,35000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/03,Combustible,250000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",75000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/221/99,Otros suministros,115000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/220/02,Material informático no inventariable,75000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2020/220/00,Ordinario no inventariable,40000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,153000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2020/230/,Dietas,80000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2020/231/,Locomoción,65000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2020/233/,Otras indemnizaciones,8000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,11245310.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1119300.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2020/440/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),1119300.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,500000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2020/450/19003/,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria,500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9532910.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2020/481/19104/,Para la concesión de becas de formación e investigación,529640.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2020/482/19003/00,Asistencia económica extraordinaria a los trabajadores,9000000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2020/482/19104/00,"Pensiones a funcionarios, de carácter civil",2000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2020/482/19104/01,"Pensiones a familias, de carácter civil",1270.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,93100.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2020/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2020/494/19104/,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety),11000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2020/491/19104/,Cuotas AISS (Asociación Internacional Seguridad Social),11000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2020/493/19104/,Cuotas OISS (Organización Iberoamericana Seguridad Social),11000.0,
2020,7,Transferencias de capital (cap. 7),,,,,21200.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,21200.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2020/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),21200.0,
2020,6,Inversiones reales,,,,,1355000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,562360.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,562360.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,792640.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19104/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,792640.0,
2020,8,Activos financieros,,,,,86710.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,86710.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2020/831/08,Familias e instituciones sin fines de lucro,86710.0,
2021,1,Gastos de personal,,,,,20070420.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,19003/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,19003/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,833420.0,
2021,1,Gastos de personal,13,Laborales,19104/2021/130/00,Retribuciones básicas,546160.0,
2021,1,Gastos de personal,13,Laborales,19104/2021/130/01,Otras remuneraciones,287260.0,
2021,1,Gastos de personal,12,Funcionarios,,,14366200.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/01,Sueldos del grupo A2 y grupo B,262250.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/120/06,Pagas extraordinarias,823480.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/120/01,Sueldos del grupo A2 y grupo B,399620.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/120/00,Sueldos del grupo A1 y grupo A,2281950.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/120/03,Sueldos del grupo C2 y grupo D,515060.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/120/02,Sueldos del grupo C1 y grupo C,431330.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/120/05,Trienios,807790.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,21430.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/03,Sueldos del grupo C2 y grupo D,140470.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/00,Sueldos del grupo A1 y grupo A,259970.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/06,Pagas extraordinarias,322730.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/05,Trienios,298200.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/120/02,Sueldos del grupo C1 y grupo C,206290.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/121/00,Complemento de destino,2940930.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/121/01,Complemento específico,3198700.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/121/03,Otros complementos,200.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/121/00,Complemento de destino,610320.0,
2021,1,Gastos de personal,12,Funcionarios,19003/2021/121/01,Complemento específico,702880.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/121/02,Indemnización por residencia,61290.0,
2021,1,Gastos de personal,12,Funcionarios,19104/2021/124/,Retribuciones de funcionarios en prácticas,81310.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1402680.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,19104/2021/151/,Gratificaciones,42650.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,19104/2021/150/,Productividad,1360030.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3408820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2021/160/00,Seguridad Social,2835280.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2021/160/00,Seguridad Social,190820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2021/162/00,Formación y perfeccionamiento del personal,207830.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2021/162/05,Seguros,40650.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2021/162/04,Acción social,100000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2021/162/09,Otros,34240.0,
2021,3,Gastos financieros,,,,,460.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,460.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2021/352/,Intereses de demora,460.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,20140910.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2021/240/,Gastos de edición y distribución,100000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2021/208/,Arrendamientos de otro inmovilizado material,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2021/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2021/204/,Arrendamientos de medios de transporte,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1555000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2021/216/,Equipos para procesos de la información,385000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2021/214/,Elementos de transporte,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2021/215/,Mobiliario y enseres,55000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2021/212/,Edificios y otras construcciones,740000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2021/213/,"Maquinaria, instalaciones y utillaje",365000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18298910.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/227/01,Seguridad,1360000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/227/00,Limpieza y aseo,842450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/227/06,Estudios y trabajos técnicos,13928840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/227/99,Otros,190000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/226/07,Oposiciones y pruebas selectivas,30200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/226/02,Publicidad y propaganda,24000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/226/03,"Jurídicos, contenciosos",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/226/06,"Reuniones, conferencias y cursos",100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/226/99,Otros,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/225/02,Locales,355080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/225/01,Autonómicos,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/224/,Primas de seguros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/223/,Transportes,12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/01,Agua,55000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/02,Gas,35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/00,Energía eléctrica,601000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/99,Otros suministros,115000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/06,Productos farmacéuticos y material sanitario,70000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/04,Vestuario,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/03,Combustible,250000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",75000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/220/02,Material informático no inventariable,75000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/220/00,Ordinario no inventariable,40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2021/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,153000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2021/230/,Dietas,80000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2021/231/,Locomoción,65000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2021/233/,Otras indemnizaciones,8000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,11245310.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1119300.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2021/440/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),1119300.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,375000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19003/2021/450/19003/,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria,375000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9657910.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2021/481/19104/,Para la concesión de becas de formación e investigación,529640.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2021/482/19003/00,Asistencia económica extraordinaria a los trabajadores.,9125000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2021/482/19104/01,"Pensiones a familias, de carácter civil",1270.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2021/482/19104/00,"Pensiones a funcionarios, de carácter civil",2000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,93100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2021/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2021/494/19104/,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety),11000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2021/491/19104/,Cuotas AISS (Asociación Internacional Seguridad Social),11000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2021/493/19104/,Cuotas OISS (Organización Iberoamericana Seguridad Social),11000.0,
2021,7,Transferencias de capital (cap. 7),,,,,21200.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,21200.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2021/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),21200.0,
2021,6,Inversiones reales,,,,,1355000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,562360.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,562360.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,792640.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19104/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,792640.0,
2021,8,Activos financieros,,,,,86710.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,86710.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2021/830/08,Familias e instituciones sin fines de lucro,34690.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2021/831/08,Familias e instituciones sin fines de lucro,52020.0,
2022,1,Gastos de personal,,,,,20596920.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,19003/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,19003/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,833420.0,
2022,1,Gastos de personal,13,Laborales,19104/2022/130/01,Otras remuneraciones,287260.0,
2022,1,Gastos de personal,13,Laborales,19104/2022/130/00,Retribuciones básicas,546160.0,
2022,1,Gastos de personal,12,Funcionarios,,,14696010.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,21430.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/120/05,Trienios,807790.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/120/03,Sueldos del grupo C2 y grupo D,484060.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/120/01,Sueldos del grupo A2 y grupo B,390620.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/02,Sueldos del grupo C1 y grupo C,170300.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/03,Sueldos del grupo C2 y grupo D,141730.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/00,Sueldos del grupo A1 y grupo A,320600.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/06,Pagas extraordinarias,554540.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/05,Trienios,260000.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/120/01,Sueldos del grupo A2 y grupo B,226810.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/120/06,Pagas extraordinarias,823480.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/120/02,Sueldos del grupo C1 y grupo C,431330.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/120/00,Sueldos del grupo A1 y grupo A,2199200.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/121/01,Complemento específico,739760.0,
2022,1,Gastos de personal,12,Funcionarios,19003/2022/121/00,Complemento de destino,617180.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/121/03,Otros complementos,200.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/121/02,Indemnización por residencia,61290.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/121/01,Complemento específico,3198700.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/121/00,Complemento de destino,2940930.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/121/81,Necesidades adicionales,224750.0,
2022,1,Gastos de personal,12,Funcionarios,19104/2022/124/,Retribuciones de funcionarios en prácticas,81310.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1555940.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,19104/2022/151/,Gratificaciones,43900.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,19104/2022/150/,Productividad,1512040.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3450510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2022/160/00,Seguridad Social,2835280.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2022/160/00,Seguridad Social,232510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2022/162/05,Seguros,40650.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2022/162/00,Formación y perfeccionamiento del personal,207830.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2022/162/09,Otros,34240.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2022/162/04,Acción social,100000.0,
2022,3,Gastos financieros,,,,,460.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,460.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2022/352/,Intereses de demora,460.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,20140910.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2022/240/,Gastos de edición y distribución,100000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2022/208/,Arrendamientos de otro inmovilizado material,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2022/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2022/204/,Arrendamientos de medios de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1555000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2022/216/,Equipos para procesos de la información,385000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2022/214/,Elementos de transporte,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2022/215/,Mobiliario y enseres,55000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2022/212/,Edificios y otras construcciones,740000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2022/213/,"Maquinaria, instalaciones y utillaje",365000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18298910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/227/99,Otros,190000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/227/00,Limpieza y aseo,842450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/227/06,Estudios y trabajos técnicos,13628840.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/227/01,Seguridad,1360000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/226/02,Publicidad y propaganda,24000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/226/07,Oposiciones y pruebas selectivas,30200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/226/06,"Reuniones, conferencias y cursos",100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/226/99,Otros,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/226/03,"Jurídicos, contenciosos",2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/226/01,Atenciones protocolarias y representativas,2340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/225/02,Locales,355080.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/225/01,Autonómicos,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/224/,Primas de seguros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2022/223/,Transportes,12000.0,
