Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Funcionarios,18107/2020/120/00,Sueldos del grupo A1 y grupo A,202880.0,
2020,1,Gastos de personal,12,Funcionarios,18107/2020/120/01,Sueldos del grupo A2 y grupo B,175430.0,
2020,1,Gastos de personal,12,Funcionarios,18107/2020/120/06,Pagas extraordinarias,175740.0,
2020,1,Gastos de personal,12,Funcionarios,18107/2020/120/05,Trienios,220550.0,
2020,1,Gastos de personal,12,Funcionarios,18107/2020/121/00,Complemento de destino,422400.0,
2020,1,Gastos de personal,12,Funcionarios,18107/2020/121/03,Otros complementos,4940.0,
2020,1,Gastos de personal,12,Funcionarios,18107/2020/121/01,Complemento específico,506090.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,198210.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,18107/2020/151/,Gratificaciones,17100.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,18107/2020/150/,Productividad,181110.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3495710.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18107/2020/160/00,Seguridad Social,3381890.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18107/2020/162/00,Formación y perfeccionamiento del personal,52050.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18107/2020/162/04,Acción social,61770.0,
2020,3,Gastos financieros,,,,,23000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18107/2020/359/,Otros gastos financieros,23000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,21014130.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,117690.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18107/2020/240/,Gastos de edición y distribución,117690.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1059500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18107/2020/209/,Cánones,8100.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18107/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",20300.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18107/2020/202/,Arrendamientos de edificios y otras construcciones,1018000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18107/2020/205/,Arrendamientos de mobiliario y enseres,13100.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,895000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18107/2020/216/,Equipos para procesos de la información,55000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18107/2020/215/,Mobiliario y enseres,30000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18107/2020/212/,Edificios y otras construcciones,60000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18107/2020/213/,"Maquinaria, instalaciones y utillaje",750000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5411580.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/227/00,Limpieza y aseo,1305610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/227/01,Seguridad,1470000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/227/06,Estudios y trabajos técnicos,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/227/99,Otros,300000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/226/06,"Reuniones, conferencias y cursos",299300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/226/03,"Jurídicos, contenciosos",90000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/226/02,Publicidad y propaganda,125000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/226/99,Otros,16000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/225/02,Locales,120000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/224/,Primas de seguros,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/223/,Transportes,126500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/222/00,Servicios de telecomunicaciones,45010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/222/99,Otras,5500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",35000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/99,Otros suministros,119100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/00,Energía eléctrica,604110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/01,Agua,35000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/02,Gas,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/03,Combustible,60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/04,Vestuario,93950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/221/06,Productos farmacéuticos y material sanitario,750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/220/02,Material informático no inventariable,13650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/220/01,"Prensa, revistas, libros y otras publicaciones",5700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18107/2020/220/00,Ordinario no inventariable,28400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,948940.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18107/2020/230/,Dietas,652970.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18107/2020/231/,Locomoción,224000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18107/2020/233/,Otras indemnizaciones,71970.0,
2020,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,12581420.0,
2020,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,18107/2020/280/,Gastos relacionados con la actividad comercial,12581420.0,
2020,4,Transferencias corrientes (cap. 4),,,,,9894350.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1251230.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18107/2020/464/18107/22,"A otros festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales",184680.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18107/2020/464/18107/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante,163430.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18107/2020/464/18107/07,A la Fundación Teatre Lliure-Teatre Public,646870.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18107/2020/464/18107/06,A la Entidad Pública Empresarial Local Fira del Teatre al Carrer de Tárrega,86250.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18107/2020/464/18107/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz,170000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,7024640.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18107/2020/475/18107/,A programas de difusión nacional de la dramaturgia actual y de preservación y difusión del teatro clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España,7024640.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,654060.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18107/2020/443/18107/,A la Fundación Festival Internacional de Teatro Clásico de Almagro,654060.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,556620.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18107/2020/454/18107/08,A la Fundación Teatro de la Abadía. Centro de Estudios y Creación Escénica CAM,369120.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18107/2020/454/18107/07,Al Consorcio Patronato del Festival Internacional de Teatro Clásico de Mérida,187500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,407800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18107/2020/483/18107/04,A otras entidades sin fines de lucro,307800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18107/2020/488/18107/,"Premios nacionales de teatro y de circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca""",100000.0,
2020,7,Transferencias de capital (cap. 7),,,,,355000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,155000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18107/2020/766/18107/,A la Fundación Teatre Lliure-Teatre Public para obras y equipamientos en la sede,30000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18107/2020/765/18107/,Al Consorcio de Rehabilitación de Teatros de Madrid para ayudas a la rehabilitación de teatros privados de Madrid,125000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,200000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18107/2020/752/18107/,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona,125000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18107/2020/753/18107/,A la Fundación Teatro de la Abadía para obras y equipamientos en la sede,75000.0,
2020,6,Inversiones reales,,,,,2929620.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2090350.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18107/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2090350.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,739270.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18107/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,739270.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18107/2020/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2020,8,Activos financieros,,,,,431720.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,431720.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18107/2020/830/08,Familias e instituciones sin fines de lucro,250000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18107/2020/831/08,Familias e instituciones sin fines de lucro,181720.0,
2021,1,Gastos de personal,,,,,17003610.0,
2021,1,Gastos de personal,13,Laborales,,,11048030.0,
2021,1,Gastos de personal,13,Laborales,24107/2021/131/,Laboral eventual,2040400.0,
2021,1,Gastos de personal,13,Laborales,24107/2021/130/01,Otras remuneraciones,2172820.0,
2021,1,Gastos de personal,13,Laborales,24107/2021/130/00,Retribuciones básicas,6834810.0,
2021,1,Gastos de personal,12,Funcionarios,,,2161020.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/120/06,Pagas extraordinarias,184100.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/120/05,Trienios,223020.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/120/02,Sueldos del grupo C1 y grupo C,269730.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/120/03,Sueldos del grupo C2 y grupo D,108170.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/120/00,Sueldos del grupo A1 y grupo A,213510.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/120/01,Sueldos del grupo A2 y grupo B,184750.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/121/01,Complemento específico,530110.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/121/00,Complemento de destino,442690.0,
2021,1,Gastos de personal,12,Funcionarios,24107/2021/121/03,Otros complementos,4940.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,231780.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,24107/2021/151/,Gratificaciones,17900.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,24107/2021/150/,Productividad,213880.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3562780.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24107/2021/160/00,Seguridad Social,3448960.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24107/2021/162/04,Acción social,61770.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24107/2021/162/00,Formación y perfeccionamiento del personal,52050.0,
2021,3,Gastos financieros,,,,,23000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24107/2021/359/,Otros gastos financieros,23000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,21453700.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,117690.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24107/2021/240/,Gastos de edición y distribución,117690.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1059500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24107/2021/209/,Cánones,8100.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24107/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",20300.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24107/2021/202/,Arrendamientos de edificios y otras construcciones,1018000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24107/2021/205/,Arrendamientos de mobiliario y enseres,13100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,895000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24107/2021/216/,Equipos para procesos de la información,55000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24107/2021/215/,Mobiliario y enseres,30000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24107/2021/212/,Edificios y otras construcciones,60000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24107/2021/213/,"Maquinaria, instalaciones y utillaje",750000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5851150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/227/06,Estudios y trabajos técnicos,400000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/227/01,Seguridad,1470000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/227/00,Limpieza y aseo,1745180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/227/99,Otros,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/226/02,Publicidad y propaganda,125000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/226/06,"Reuniones, conferencias y cursos",299300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/226/99,Otros,16000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/226/03,"Jurídicos, contenciosos",90000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/225/02,Locales,120000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/224/,Primas de seguros,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/223/,Transportes,126500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/222/00,Servicios de telecomunicaciones,45010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/222/99,Otras,5500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/99,Otros suministros,119100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/04,Vestuario,93950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/06,Productos farmacéuticos y material sanitario,750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/00,Energía eléctrica,604110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/01,Agua,35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/02,Gas,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/03,Combustible,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/220/02,Material informático no inventariable,13650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/220/01,"Prensa, revistas, libros y otras publicaciones",5700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2021/220/00,Ordinario no inventariable,28400.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,948940.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24107/2021/230/,Dietas,652970.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24107/2021/231/,Locomoción,224000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24107/2021/233/,Otras indemnizaciones,71970.0,
2021,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,12581420.0,
2021,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,24107/2021/280/,Gastos relacionados con la actividad comercial,12581420.0,
2021,4,Transferencias corrientes (cap. 4),,,,,9894350.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1251230.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24107/2021/464/24107/22,"A otros festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales",184680.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24107/2021/464/24107/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante,163430.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24107/2021/464/24107/06,A la Entidad Pública Empresarial Local Fira del Teatre al Carrer de Tárrega,86250.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24107/2021/464/24107/07,A la Fundación Teatre Lliure-Teatre Public,646870.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24107/2021/464/24107/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz,170000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,7024640.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24107/2021/475/24107/,A programas de difusión nacional de la dramaturgia actual y de preservación y difusión del teatro clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España,7024640.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,654060.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24107/2021/443/24107/,A la Fundación Festival Internacional de Teatro Clásico de Almagro,654060.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,556620.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24107/2021/454/24107/08,A la Fundación Teatro de la Abadía. Centro de Estudios y Creación Escénica de la Comunidad Autónoma de Madrid,369120.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24107/2021/454/24107/07,Al Consorcio Patronato del Festival Internacional de Teatro Clásico de Mérida,187500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,407800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24107/2021/483/24107/,Apoyo a la actividad teatral y circense de ámbito nacional de entidades sin fines de lucro,307800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24107/2021/488/24107/,"Premios nacionales de teatro y de circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca""",100000.0,
2021,7,Transferencias de capital (cap. 7),,,,,355000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,155000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24107/2021/765/24107/,Al Consorcio de Rehabilitación de Teatros de Madrid para ayudas a la rehabilitación de teatros privados de Madrid,125000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24107/2021/766/24107/,A la Fundación Teatre Lliure-Teatre Public para obras y equipamientos en la sede,30000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,200000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24107/2021/752/24107/,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona,125000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24107/2021/753/24107/,A la Fundación Teatro de la Abadía para obras y equipamientos en la sede,75000.0,
2021,6,Inversiones reales,,,,,2929620.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2090350.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24107/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2090350.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,739270.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24107/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,739270.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24107/2021/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2021,8,Activos financieros,,,,,431720.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,431720.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24107/2021/830/08,Familias e instituciones sin fines de lucro,250000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24107/2021/831/08,Familias e instituciones sin fines de lucro,181720.0,
2022,1,Gastos de personal,,,,,17550350.0,
2022,1,Gastos de personal,13,Laborales,,,11337240.0,
2022,1,Gastos de personal,13,Laborales,24107/2022/131/,Laboral eventual,2143310.0,
2022,1,Gastos de personal,13,Laborales,24107/2022/130/00,Retribuciones básicas,7011110.0,
2022,1,Gastos de personal,13,Laborales,24107/2022/130/01,Otras remuneraciones,2182820.0,
2022,1,Gastos de personal,12,Funcionarios,,,2376650.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/120/05,Trienios,225880.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/120/03,Sueldos del grupo C2 y grupo D,109240.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/120/02,Sueldos del grupo C1 y grupo C,272110.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/120/01,Sueldos del grupo A2 y grupo B,186330.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/120/00,Sueldos del grupo A1 y grupo A,215410.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/120/06,Pagas extraordinarias,186430.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/121/00,Complemento de destino,444990.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/121/01,Complemento específico,533340.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/121/03,Otros complementos,4940.0,
2022,1,Gastos de personal,12,Funcionarios,24107/2022/121/81,Necesidades adicionales,197980.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,255450.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,24107/2022/151/,Gratificaciones,19550.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,24107/2022/150/,Productividad,235900.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3581010.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24107/2022/160/00,Seguridad Social,3461330.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24107/2022/162/00,Formación y perfeccionamiento del personal,56880.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24107/2022/162/04,Acción social,62800.0,
2022,3,Gastos financieros,,,,,30000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,30000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24107/2022/359/,Otros gastos financieros,30000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,21395200.0,
