Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Funcionarios,23102/2021/120/05,Trienios,469840.0,
2021,1,Gastos de personal,12,Funcionarios,23107/2021/120/02,Sueldos del grupo C1 y grupo C,752100.0,
2021,1,Gastos de personal,12,Funcionarios,23107/2021/120/01,Sueldos del grupo A2 y grupo B,698470.0,
2021,1,Gastos de personal,12,Funcionarios,23109/2021/120/02,Sueldos del grupo C1 y grupo C,535630.0,
2021,1,Gastos de personal,12,Funcionarios,23111/2021/120/01,Sueldos del grupo A2 y grupo B,233890.0,
2021,1,Gastos de personal,12,Funcionarios,23102/2021/120/03,Sueldos del grupo C2 y grupo D,223660.0,
2021,1,Gastos de personal,12,Funcionarios,23102/2021/120/00,Sueldos del grupo A1 y grupo A,524310.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/120/00,Sueldos del grupo A1 y grupo A,896840.0,
2021,1,Gastos de personal,12,Funcionarios,23108/2021/120/00,Sueldos del grupo A1 y grupo A,441520.0,
2021,1,Gastos de personal,12,Funcionarios,23108/2021/120/03,Sueldos del grupo C2 y grupo D,201290.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/120/01,Sueldos del grupo A2 y grupo B,859000.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/120/02,Sueldos del grupo C1 y grupo C,707670.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/120/06,Pagas extraordinarias,546930.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/120/05,Trienios,515040.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/120/02,Sueldos del grupo C1 y grupo C,695350.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/120/03,Sueldos del grupo C2 y grupo D,410970.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/120/00,Sueldos del grupo A1 y grupo A,574330.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/120/01,Sueldos del grupo A2 y grupo B,657670.0,
2021,1,Gastos de personal,12,Funcionarios,23105/2021/120/01,Sueldos del grupo A2 y grupo B,836710.0,
2021,1,Gastos de personal,12,Funcionarios,23105/2021/120/00,Sueldos del grupo A1 y grupo A,938780.0,
2021,1,Gastos de personal,12,Funcionarios,23105/2021/120/03,Sueldos del grupo C2 y grupo D,468240.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/120/03,Sueldos del grupo C2 y grupo D,715710.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/120/05,Trienios,799620.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/120/06,Pagas extraordinarias,1300530.0,
2021,1,Gastos de personal,12,Funcionarios,23103/2021/120/02,Sueldos del grupo C1 y grupo C,570750.0,
2021,1,Gastos de personal,12,Funcionarios,23103/2021/120/01,Sueldos del grupo A2 y grupo B,736820.0,
2021,1,Gastos de personal,12,Funcionarios,23103/2021/120/05,Trienios,436860.0,
2021,1,Gastos de personal,12,Funcionarios,23103/2021/120/06,Pagas extraordinarias,464350.0,
2021,1,Gastos de personal,12,Funcionarios,23110/2021/120/02,Sueldos del grupo C1 y grupo C,552660.0,
2021,1,Gastos de personal,12,Funcionarios,23105/2021/120/02,Sueldos del grupo C1 y grupo C,815770.0,
2021,1,Gastos de personal,12,Funcionarios,23107/2021/120/05,Trienios,552450.0,
2021,1,Gastos de personal,12,Funcionarios,23111/2021/120/03,Sueldos del grupo C2 y grupo D,186690.0,
2021,1,Gastos de personal,12,Funcionarios,23111/2021/120/00,Sueldos del grupo A1 y grupo A,180310.0,
2021,1,Gastos de personal,12,Funcionarios,23111/2021/120/06,Pagas extraordinarias,264820.0,
2021,1,Gastos de personal,12,Funcionarios,23111/2021/120/02,Sueldos del grupo C1 y grupo C,234090.0,
2021,1,Gastos de personal,12,Funcionarios,23109/2021/121/01,Complemento específico,1471500.0,
2021,1,Gastos de personal,12,Funcionarios,23109/2021/121/00,Complemento de destino,1111810.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/121/01,Complemento específico,1739340.0,
2021,1,Gastos de personal,12,Funcionarios,23106/2021/121/00,Complemento de destino,1427970.0,
2021,1,Gastos de personal,12,Funcionarios,23111/2021/121/01,Complemento específico,382710.0,
2021,1,Gastos de personal,12,Funcionarios,23111/2021/121/00,Complemento de destino,399030.0,
2021,1,Gastos de personal,12,Funcionarios,23005/2021/121/01,Complemento específico,1411350.0,
2021,1,Gastos de personal,12,Funcionarios,23005/2021/121/00,Complemento de destino,1099740.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/121/01,Complemento específico,1913460.0,
2021,1,Gastos de personal,12,Funcionarios,23104/2021/121/00,Complemento de destino,1903610.0,
2021,1,Gastos de personal,12,Funcionarios,23103/2021/121/00,Complemento de destino,1271090.0,
2021,1,Gastos de personal,12,Funcionarios,23103/2021/121/01,Complemento específico,1485460.0,
2021,1,Gastos de personal,12,Funcionarios,23107/2021/121/00,Complemento de destino,1600410.0,
2021,1,Gastos de personal,12,Funcionarios,23110/2021/121/00,Complemento de destino,1299740.0,
2021,1,Gastos de personal,12,Funcionarios,23110/2021/121/01,Complemento específico,1686190.0,
2021,1,Gastos de personal,12,Funcionarios,23105/2021/121/00,Complemento de destino,2268540.0,
2021,1,Gastos de personal,12,Funcionarios,23105/2021/121/01,Complemento específico,2344410.0,
2021,1,Gastos de personal,12,Funcionarios,23102/2021/121/01,Complemento específico,1284110.0,
2021,1,Gastos de personal,12,Funcionarios,23102/2021/121/00,Complemento de destino,1036460.0,
2021,1,Gastos de personal,12,Funcionarios,23108/2021/121/01,Complemento específico,988260.0,
2021,1,Gastos de personal,12,Funcionarios,23108/2021/121/00,Complemento de destino,802090.0,
2021,1,Gastos de personal,12,Funcionarios,23107/2021/121/01,Complemento específico,1951300.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3620070.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23109/2021/151/,Gratificaciones,50170.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23106/2021/151/,Gratificaciones,82870.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23108/2021/151/,Gratificaciones,27030.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23104/2021/151/,Gratificaciones,171680.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23107/2021/151/,Gratificaciones,38320.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23103/2021/151/,Gratificaciones,159030.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23102/2021/151/,Gratificaciones,61580.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23105/2021/151/,Gratificaciones,120120.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23110/2021/151/,Gratificaciones,77120.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23111/2021/151/,Gratificaciones,14020.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23108/2021/150/,Productividad,124010.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23111/2021/150/,Productividad,131060.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23106/2021/150/,Productividad,339820.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23109/2021/150/,Productividad,226750.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23107/2021/150/,Productividad,295930.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23103/2021/150/,Productividad,341420.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23104/2021/150/,Productividad,388520.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23105/2021/150/,Productividad,401300.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23110/2021/150/,Productividad,320860.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,23102/2021/150/,Productividad,248460.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32983220.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2021/160/00,Seguridad Social,2140700.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23005/2021/160/00,Seguridad Social,894610.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23106/2021/160/00,Seguridad Social,3596720.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23105/2021/160/00,Seguridad Social,4675130.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23105/2021/160/09,Otras,17580.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23103/2021/160/00,Seguridad Social,3603430.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2021/160/00,Seguridad Social,4925130.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2021/160/00,Seguridad Social,3713050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2021/160/00,Seguridad Social,1645340.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23111/2021/160/00,Seguridad Social,3209580.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23109/2021/160/00,Seguridad Social,2022900.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23108/2021/160/00,Seguridad Social,807480.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2021/162/00,Formación y perfeccionamiento del personal,20120.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2021/162/05,Seguros,30000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2021/162/04,Acción social,68850.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2021/162/09,Otros,30000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23109/2021/162/00,Formación y perfeccionamiento del personal,18780.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23108/2021/162/04,Acción social,47880.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23108/2021/162/05,Seguros,9150.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23108/2021/162/00,Formación y perfeccionamiento del personal,9150.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23108/2021/162/09,Otros,17570.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2021/162/09,Otros,101630.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2021/162/00,Formación y perfeccionamiento del personal,50820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2021/162/04,Acción social,66820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23104/2021/162/05,Seguros,76220.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23111/2021/162/04,Acción social,24530.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23111/2021/162/05,Seguros,29220.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23111/2021/162/00,Formación y perfeccionamiento del personal,18800.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23111/2021/162/09,Otros,6350.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2021/162/00,Formación y perfeccionamiento del personal,6200.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2021/162/04,Acción social,12050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2021/162/05,Seguros,74700.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23103/2021/162/09,Otros,8510.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23103/2021/162/05,Seguros,129440.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23103/2021/162/04,Acción social,21750.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23103/2021/162/00,Formación y perfeccionamiento del personal,6680.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23109/2021/162/05,Seguros,57680.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23109/2021/162/04,Acción social,21820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23105/2021/162/09,Otros,11330.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23105/2021/162/05,Seguros,91100.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23105/2021/162/04,Acción social,97840.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23105/2021/162/00,Formación y perfeccionamiento del personal,40650.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23102/2021/162/09,Otros,30590.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23110/2021/162/01,Economatos y comedores,125000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2021/162/09,Otros,5790.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2021/162/01,Economatos y comedores,87830.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2021/162/00,Formación y perfeccionamiento del personal,75920.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2021/162/05,Seguros,51840.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2021/162/04,Acción social,35980.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23107/2021/162/02,Transporte de personal,45600.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23106/2021/162/04,Acción social,25710.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23106/2021/162/05,Seguros,25410.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23106/2021/162/00,Formación y perfeccionamiento del personal,16260.0,
2021,3,Gastos financieros,,,,,3157780.0,
2021,3,Gastos financieros,31,De préstamos en euros,,,237400.0,
2021,3,Gastos financieros,31,De préstamos en euros,23107/2021/310/,Intereses,640.0,
2021,3,Gastos financieros,31,De préstamos en euros,23110/2021/310/,Intereses,50000.0,
2021,3,Gastos financieros,31,De préstamos en euros,23109/2021/310/,Intereses,16760.0,
2021,3,Gastos financieros,31,De préstamos en euros,23105/2021/310/,Intereses,50000.0,
2021,3,Gastos financieros,31,De préstamos en euros,23111/2021/310/,Intereses,100000.0,
2021,3,Gastos financieros,31,De préstamos en euros,23102/2021/310/,Intereses,20000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2920380.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23111/2021/358/23111/,"Otros gastos financieros, correspondientes a obligaciones de ejercicios anteriores",61200.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23111/2021/352/,Intereses de demora,500000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23103/2021/352/,Intereses de demora,780000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23106/2021/352/,Intereses de demora,50000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23108/2021/352/,Intereses de demora,15000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23110/2021/352/,Intereses de demora,960350.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23102/2021/352/,Intereses de demora,25000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23109/2021/352/,Intereses de demora,110000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23107/2021/352/,Intereses de demora,199000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23110/2021/359/,Otros gastos financieros,100000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23104/2021/359/,Otros gastos financieros,18500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23111/2021/359/,Otros gastos financieros,100000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23103/2021/359/,Otros gastos financieros,1330.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,335796120.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,150780.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23111/2021/240/,Gastos de edición y distribución,5000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23106/2021/240/,Gastos de edición y distribución,1800.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23102/2021/240/,Gastos de edición y distribución,3000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23103/2021/240/,Gastos de edición y distribución,59880.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23107/2021/240/,Gastos de edición y distribución,25000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23105/2021/240/,Gastos de edición y distribución,28600.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23110/2021/240/,Gastos de edición y distribución,10000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,23104/2021/240/,Gastos de edición y distribución,17500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4864120.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23103/2021/200/,Arrendamientos de terrenos y bienes naturales,240720.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23106/2021/200/,Arrendamientos de terrenos y bienes naturales,3000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23111/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23108/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23107/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2310.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23103/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",52520.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23104/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",312000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23106/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",45000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23110/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",60000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23102/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",3000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23108/2021/202/,Arrendamientos de edificios y otras construcciones,50000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23107/2021/202/,Arrendamientos de edificios y otras construcciones,118420.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23103/2021/202/,Arrendamientos de edificios y otras construcciones,322400.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23111/2021/202/,Arrendamientos de edificios y otras construcciones,50000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23110/2021/202/,Arrendamientos de edificios y otras construcciones,100000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23104/2021/202/,Arrendamientos de edificios y otras construcciones,24000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23106/2021/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23109/2021/202/,Arrendamientos de edificios y otras construcciones,691870.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23102/2021/202/,Arrendamientos de edificios y otras construcciones,100000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23105/2021/202/,Arrendamientos de edificios y otras construcciones,2000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23111/2021/205/,Arrendamientos de mobiliario y enseres,10000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23106/2021/204/,Arrendamientos de medios de transporte,280000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23105/2021/204/,Arrendamientos de medios de transporte,12240.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23108/2021/204/,Arrendamientos de medios de transporte,5000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23103/2021/204/,Arrendamientos de medios de transporte,20800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23107/2021/204/,Arrendamientos de medios de transporte,1140.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23105/2021/206/,Arrendamientos de equipos para procesos de información,155030.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23106/2021/206/,Arrendamientos de equipos para procesos de información,100.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23103/2021/209/,Cánones,52520.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23109/2021/209/,Cánones,2097250.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23111/2021/209/,Cánones,10000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23103/2021/208/,Arrendamientos de otro inmovilizado material,20800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23111/2021/208/,Arrendamientos de otro inmovilizado material,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48854290.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2021/216/,Equipos para procesos de la información,35000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23110/2021/216/,Equipos para procesos de la información,300000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23109/2021/216/,Equipos para procesos de la información,312120.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2021/216/,Equipos para procesos de la información,200000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2021/216/,Equipos para procesos de la información,6730.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2021/216/,Equipos para procesos de la información,60000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2021/216/,Equipos para procesos de la información,104500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23106/2021/216/,Equipos para procesos de la información,90000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2021/216/,Equipos para procesos de la información,105990.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2021/216/,Equipos para procesos de la información,131160.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23106/2021/214/,Elementos de transporte,275000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2021/214/,Elementos de transporte,311940.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2021/214/,Elementos de transporte,50000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2021/214/,Elementos de transporte,270400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2021/214/,Elementos de transporte,439460.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2021/214/,Elementos de transporte,60000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2021/214/,Elementos de transporte,200000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2021/214/,Elementos de transporte,300000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23109/2021/214/,Elementos de transporte,92150.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23110/2021/214/,Elementos de transporte,500000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23106/2021/215/,Mobiliario y enseres,40000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2021/215/,Mobiliario y enseres,9880.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23102/2021/215/,Mobiliario y enseres,25000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23107/2021/215/,Mobiliario y enseres,480.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2021/215/,Mobiliario y enseres,21000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2021/215/,Mobiliario y enseres,11450.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23110/2021/215/,Mobiliario y enseres,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23108/2021/215/,Mobiliario y enseres,20000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23111/2021/215/,Mobiliario y enseres,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23105/2021/212/,Edificios y otras construcciones,150000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23109/2021/212/,Edificios y otras construcciones,555050.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23103/2021/212/,Edificios y otras construcciones,520000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23106/2021/212/,Edificios y otras construcciones,220000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23104/2021/212/,Edificios y otras construcciones,446000.0,
