Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91900.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20103/2015/230/,Dietas,42370.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20103/2015/231/,Locomoción,44670.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20103/2015/233/,Otras indemnizaciones,4860.0,
2015,4,Transferencias corrientes (cap. 4),,,,,275680.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,151750.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20103/2015/481/20103/,Becas a estudiantes en prácticas,150000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20103/2015/482/20103/,Gastos derivados de la formación de becarios,1750.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,123930.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20103/2015/491/20103/,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea),123930.0,
2015,6,Inversiones reales,,,,,1815000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1255000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20103/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1255000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20103/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,529000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20103/2015/640/,Gastos en inversiones de carácter inmaterial,529000.0,
2015,8,Activos financieros,,,,,7650.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7080.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20103/2015/831/08,Familias e instituciones sin fines de lucro,7080.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,20103/2015/841/01,A largo plazo,570.0,
2016,1,Gastos de personal,,,,,3685330.0,
2016,1,Gastos de personal,13,Laborales,,,1014880.0,
2016,1,Gastos de personal,13,Laborales,20103/2016/131/,Laboral eventual,45000.0,
2016,1,Gastos de personal,13,Laborales,20103/2016/130/01,Otras remuneraciones,26660.0,
2016,1,Gastos de personal,13,Laborales,20103/2016/130/00,Retribuciones básicas,937190.0,
2016,1,Gastos de personal,13,Laborales,20103/2016/137/,Contribuciones a planes de pensiones,6030.0,
2016,1,Gastos de personal,12,Funcionarios,,,1774360.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/120/05,Trienios,138470.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/120/06,Pagas extraordinarias,183680.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/120/00,Sueldos del grupo A1 y grupo A,319410.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/120/01,Sueldos del grupo A2 y grupo B,138090.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/120/02,Sueldos del grupo C1 y grupo C,51840.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/121/01,Complemento específico,483780.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/121/00,Complemento de destino,389530.0,
2016,1,Gastos de personal,12,Funcionarios,20103/2016/127/,Contribuciones a planes de pensiones,4840.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,135140.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,20103/2016/151/,Gratificaciones,19460.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,20103/2016/150/,Productividad,115680.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,760950.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2016/160/00,Seguridad Social,580000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2016/162/04,Acción social,9670.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2016/162/05,Seguros,7520.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2016/162/02,Transporte de personal,40000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2016/162/00,Formación y perfeccionamiento del personal,15210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2016/162/01,Economatos y comedores,90250.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20103/2016/162/09,Otros,18300.0,
2016,3,Gastos financieros,,,,,880.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20103/2016/359/,Otros gastos financieros,880.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1517830.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12430.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20103/2016/240/,Gastos de edición y distribución,12430.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20103/2016/209/,Cánones,2500.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20103/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",700.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,370890.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2016/216/,Equipos para procesos de la información,22000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2016/214/,Elementos de transporte,7820.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2016/215/,Mobiliario y enseres,500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2016/212/,Edificios y otras construcciones,150000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20103/2016/213/,"Maquinaria, instalaciones y utillaje",190570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1039410.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/227/06,Estudios y trabajos técnicos,144750.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/227/00,Limpieza y aseo,113360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/227/01,Seguridad,164000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/227/99,Otros,5300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/226/02,Publicidad y propaganda,2600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/226/01,Atenciones protocolarias y representativas,560.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/226/06,"Reuniones, conferencias y cursos",80780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/225/02,Locales,42000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/224/,Primas de seguros,1830.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/223/,Transportes,9640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/222/01,Postales y mensajería,7100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/222/00,Servicios de telecomunicaciones,12680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/221/99,Otros suministros,121030.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/221/06,Productos farmacéuticos y material sanitario,540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/221/04,Vestuario,1300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/221/02,Gas,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/221/03,Combustible,4890.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/221/00,Energía eléctrica,289470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/221/01,Agua,10500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3770.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/220/00,Ordinario no inventariable,7140.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20103/2016/220/02,Material informático no inventariable,8170.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91900.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20103/2016/230/,Dietas,42370.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20103/2016/231/,Locomoción,44670.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20103/2016/233/,Otras indemnizaciones,4860.0,
2016,4,Transferencias corrientes (cap. 4),,,,,298680.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,151750.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20103/2016/481/20103/,Becas a estudiantes en prácticas,150000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20103/2016/482/20103/,Gastos derivados de la formación de becarios,1750.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,146930.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20103/2016/493/20103/,Cuotas de participación en IMEKO (Confederación Internacional de Medida),1000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20103/2016/492/20103/,Cuotas de participación en WELMEC. (Cooperación Europea en Metrología Legal),7000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20103/2016/491/20103/,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea),138930.0,
2016,6,Inversiones reales,,,,,2715000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1855000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20103/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1855000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,331000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20103/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,331000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,529000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20103/2016/640/,Gastos en inversiones de carácter inmaterial,529000.0,
2016,8,Activos financieros,,,,,7650.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7080.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20103/2016/831/08,Familias e instituciones sin fines de lucro,7080.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,20103/2016/841/01,A largo plazo,570.0,
2017,1,Gastos de personal,,,,,3751820.0,
2017,1,Gastos de personal,13,Laborales,,,1147110.0,
2017,1,Gastos de personal,13,Laborales,27109/2017/131/,Laboral eventual,153570.0,
2017,1,Gastos de personal,13,Laborales,27109/2017/130/01,Otras remuneraciones,20640.0,
2017,1,Gastos de personal,13,Laborales,27109/2017/130/00,Retribuciones básicas,966870.0,
2017,1,Gastos de personal,13,Laborales,27109/2017/137/,Contribuciones a planes de pensiones,6030.0,
2017,1,Gastos de personal,12,Funcionarios,,,1692620.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/120/05,Trienios,147840.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/120/06,Pagas extraordinarias,176210.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/120/00,Sueldos del grupo A1 y grupo A,268840.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/120/01,Sueldos del grupo A2 y grupo B,151100.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/120/02,Sueldos del grupo C1 y grupo C,61090.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/120/03,Sueldos del grupo C2 y grupo D,58100.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/121/01,Complemento específico,454280.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/121/00,Complemento de destino,370320.0,
2017,1,Gastos de personal,12,Funcionarios,27109/2017/127/,Contribuciones a planes de pensiones,4840.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,137860.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,27109/2017/151/,Gratificaciones,19850.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,27109/2017/150/,Productividad,118010.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,774230.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2017/160/00,Seguridad Social,643280.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2017/162/04,Acción social,9670.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2017/162/05,Seguros,7520.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2017/162/02,Transporte de personal,40000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2017/162/00,Formación y perfeccionamiento del personal,15210.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2017/162/01,Economatos y comedores,40250.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2017/162/09,Otros,18300.0,
2017,3,Gastos financieros,,,,,880.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27109/2017/359/,Otros gastos financieros,880.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1717830.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12430.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27109/2017/240/,Gastos de edición y distribución,12430.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3200.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27109/2017/209/,Cánones,2500.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27109/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",700.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,370890.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2017/216/,Equipos para procesos de la información,22000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2017/214/,Elementos de transporte,7820.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2017/215/,Mobiliario y enseres,500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2017/212/,Edificios y otras construcciones,150000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2017/213/,"Maquinaria, instalaciones y utillaje",190570.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1239410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/227/99,Otros,5300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/227/06,Estudios y trabajos técnicos,294750.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/227/00,Limpieza y aseo,113360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/227/01,Seguridad,164000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/226/99,Otros,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/226/02,Publicidad y propaganda,2600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/226/01,Atenciones protocolarias y representativas,560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/226/06,"Reuniones, conferencias y cursos",80780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/225/02,Locales,42000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/224/,Primas de seguros,1830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/223/,Transportes,9640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/222/01,Postales y mensajería,7100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/222/00,Servicios de telecomunicaciones,12680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/221/99,Otros suministros,121030.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/221/06,Productos farmacéuticos y material sanitario,540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/221/04,Vestuario,1300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/221/02,Gas,8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/221/03,Combustible,4890.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/221/00,Energía eléctrica,289470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/221/01,Agua,10500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/220/01,"Prensa, revistas, libros y otras publicaciones",3770.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/220/00,Ordinario no inventariable,7140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2017/220/02,Material informático no inventariable,8170.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91900.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27109/2017/230/,Dietas,42370.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27109/2017/231/,Locomoción,44670.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27109/2017/233/,Otras indemnizaciones,4860.0,
2017,4,Transferencias corrientes (cap. 4),,,,,124370.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26750.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27109/2017/482/27109/,Gastos derivados de la formación de becarios,1750.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27109/2017/481/27109/,Becas a estudiantes en prácticas,25000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,97620.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27109/2017/493/27109/,Cuotas de participación en IMEKO (Confederación Internacional de Medida),2000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27109/2017/491/27109/,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea),81620.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27109/2017/492/27109/,Cuotas de participación en WELMEC. (Cooperación Europea en Metrología Legal),14000.0,
2017,6,Inversiones reales,,,,,2669610.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1855000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27109/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1855000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,331000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27109/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,331000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,483610.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27109/2017/640/,Gastos en inversiones de carácter inmaterial,483610.0,
2017,8,Activos financieros,,,,,7650.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7080.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27109/2017/831/08,Familias e instituciones sin fines de lucro,7080.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,27109/2017/841/01,A largo plazo,570.0,
2018,1,Gastos de personal,,,,,3812820.0,
2018,1,Gastos de personal,13,Laborales,,,1165810.0,
2018,1,Gastos de personal,13,Laborales,27109/2018/131/,Laboral eventual,156070.0,
2018,1,Gastos de personal,13,Laborales,27109/2018/130/00,Retribuciones básicas,982630.0,
2018,1,Gastos de personal,13,Laborales,27109/2018/130/01,Otras remuneraciones,20980.0,
2018,1,Gastos de personal,13,Laborales,27109/2018/137/,Contribuciones a planes de pensiones,6130.0,
2018,1,Gastos de personal,12,Funcionarios,,,1720210.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/120/05,Trienios,150250.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/120/06,Pagas extraordinarias,179080.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/120/01,Sueldos del grupo A2 y grupo B,153560.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/120/00,Sueldos del grupo A1 y grupo A,273220.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/120/03,Sueldos del grupo C2 y grupo D,59050.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/120/02,Sueldos del grupo C1 y grupo C,62090.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/121/00,Complemento de destino,376360.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/121/01,Complemento específico,461680.0,
2018,1,Gastos de personal,12,Funcionarios,27109/2018/127/,Contribuciones a planes de pensiones,4920.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,140110.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,27109/2018/151/,Gratificaciones,20180.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,27109/2018/150/,Productividad,119930.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,786690.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2018/160/00,Seguridad Social,653760.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2018/162/02,Transporte de personal,40650.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2018/162/01,Economatos y comedores,40910.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2018/162/00,Formación y perfeccionamiento del personal,15460.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2018/162/05,Seguros,7640.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2018/162/04,Acción social,9670.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27109/2018/162/09,Otros,18600.0,
2018,3,Gastos financieros,,,,,880.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27109/2018/359/,Otros gastos financieros,880.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2007830.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12430.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27109/2018/240/,Gastos de edición y distribución,12430.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3200.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27109/2018/209/,Cánones,2500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27109/2018/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",700.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,580890.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2018/216/,Equipos para procesos de la información,22000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2018/214/,Elementos de transporte,7820.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2018/215/,Mobiliario y enseres,500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2018/212/,Edificios y otras construcciones,255000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27109/2018/213/,"Maquinaria, instalaciones y utillaje",295570.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1319410.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2018/227/99,Otros,5300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2018/227/06,Estudios y trabajos técnicos,374750.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2018/227/01,Seguridad,164000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2018/227/00,Limpieza y aseo,113360.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2018/226/06,"Reuniones, conferencias y cursos",80780.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2018/226/99,Otros,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27109/2018/226/02,Publicidad y propaganda,2600.0,
