Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27012/2018/352/,Intereses de demora,5000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1001530.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,827240.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2018/227/06,Estudios y trabajos técnicos,758960.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2018/226/06,"Reuniones, conferencias y cursos",24020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2018/226/02,Publicidad y propaganda,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2018/226/01,Atenciones protocolarias y representativas,4260.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,174290.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2018/230/,Dietas,42230.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2018/231/,Locomoción,71560.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2018/233/,Otras indemnizaciones,60500.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2416790.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2096070.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20004/2018/440/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR)",500000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2018/449/27012/01,Al CDTI para la oficina SOST de Bruselas,908300.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2018/449/27012/02,Al CDTI para financiación de la RED PI+D+i,687770.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27012/2018/480/27012/,A la Secretaría de la Asociación Red INNPULSO para gastos de funcionamiento,100000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,220720.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2018/499/27012/00,Contribución española al Secretariado EUREKA,220720.0,
2018,7,Transferencias de capital (cap. 7),,,,,338481050.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,136481050.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2018/749/27012/04,Al CDTI para la cobertura de los costes de sus actividades de financiación,53081050.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2018/749/27012/08,Al CDTI para proyectos de I+D+i empresarial,30000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2018/749/27012/07,Al CDTI para proyectos de I+D+i empresarial cofinanciados por el FEDER,30000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2018/749/27012/19,Al CDTI para actuaciones relacionadas con la Red CERVERA,20000000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20004/2018/741/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR)",3400000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,202000000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),27016/2018/790/27016/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",202000000.0,
2018,6,Inversiones reales,,,,,1665750.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1120000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27016/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1120000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,545750.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27012/2018/640/,Gastos en inversiones de carácter inmaterial,545750.0,
2018,8,Activos financieros,,,,,1115549700.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,392279700.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2018/836/,Para la Financiación del Programa Nacional de Observación de la Tierra,7279700.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2018/834/,Para la financiación de proyectos estratégicos de desarrollo en sectores industriales prioritarios,135000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2018/835/,Para actuaciones de transformación digital de la industria,100000000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2018/838/,A Hisdesat para desarrollo satélite de comunicaciones gubernamentales,150000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,,,723270000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,27012/2018/870/02,Al CDTI. Fondo de Innovación para Implantación de la Red CERVERA,400000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,27012/2018/870/03,Aportación al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a los proyectos de la Red CERVERA I+D+i,80000000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,27012/2018/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,143270000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,27012/2018/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2019,1,Gastos de personal,,,,,534240.0,
2019,1,Gastos de personal,10,Altos cargos,,,66050.0,
2019,1,Gastos de personal,10,Altos cargos,27012/2019/100/01,Retribuciones complementarias,48100.0,
2019,1,Gastos de personal,10,Altos cargos,27012/2019/100/00,Retribuciones básicas,17950.0,
2019,1,Gastos de personal,12,Funcionarios,,,387640.0,
2019,1,Gastos de personal,12,Funcionarios,27012/2019/120/02,Sueldos del grupo C1 y grupo C,35830.0,
2019,1,Gastos de personal,12,Funcionarios,27012/2019/120/01,Sueldos del grupo A2 y grupo B,11930.0,
2019,1,Gastos de personal,12,Funcionarios,27012/2019/120/00,Sueldos del grupo A1 y grupo A,55190.0,
2019,1,Gastos de personal,12,Funcionarios,27012/2019/120/06,Pagas extraordinarias,42500.0,
2019,1,Gastos de personal,12,Funcionarios,27012/2019/120/05,Trienios,32660.0,
2019,1,Gastos de personal,12,Funcionarios,27012/2019/121/00,Complemento de destino,79990.0,
2019,1,Gastos de personal,12,Funcionarios,27012/2019/121/01,Complemento específico,129540.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80550.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2019/160/00,Seguridad Social,80550.0,
2019,3,Gastos financieros,,,,,5000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27012/2019/352/,Intereses de demora,5000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1001530.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,827240.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2019/227/06,Estudios y trabajos técnicos,758960.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2019/226/06,"Reuniones, conferencias y cursos",24020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2019/226/01,Atenciones protocolarias y representativas,4260.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2019/226/02,Publicidad y propaganda,40000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,174290.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2019/230/,Dietas,42230.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2019/231/,Locomoción,71560.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2019/233/,Otras indemnizaciones,60500.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2416790.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2096070.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20004/2019/440/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR)",500000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2019/449/27012/02,Al CDTI para financiación de la RED PI+D+i,687770.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2019/449/27012/01,Al CDTI para la oficina SOST de Bruselas,908300.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27012/2019/480/27012/,A la Secretaría de la Asociación Red INNPULSO para gastos de funcionamiento,100000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,220720.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2019/499/27012/00,Contribución española al Secretariado EUREKA,220720.0,
2019,7,Transferencias de capital (cap. 7),,,,,338481050.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,136481050.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2019/749/27012/08,Al CDTI para proyectos de I+D+i empresarial,30000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2019/749/27012/07,Al CDTI para proyectos de I+D+i empresarial cofinanciados por el FEDER,30000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2019/749/27012/04,Al CDTI para la cobertura de los costes de sus actividades de financiación,53081050.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2019/749/27012/19,Al CDTI para actuaciones relacionadas con la Red CERVERA,20000000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20004/2019/741/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR)",3400000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,202000000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),27016/2019/790/27016/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",202000000.0,
2019,6,Inversiones reales,,,,,1665750.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1120000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27016/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1120000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,545750.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27012/2019/640/,Gastos en inversiones de carácter inmaterial,545750.0,
2019,8,Activos financieros,,,,,1115549700.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,392279700.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2019/836/,Para la Financiación del Programa Nacional de Observación de la Tierra,7279700.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2019/834/,Para la financiación de proyectos estratégicos de desarrollo en sectores industriales prioritarios,135000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2019/835/,Para actuaciones de transformación digital de la industria,100000000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2019/838/,A Hisdesat para desarrollo satélite de comunicaciones gubernamentales,150000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,,,723270000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,27012/2019/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,27012/2019/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,143270000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,27012/2019/870/03,Aportación al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a los proyectos de la Red CERVERA I+D+i,80000000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,27012/2019/870/02,Al CDTI. Fondo de Innovación para Implantación de la Red CERVERA,400000000.0,
2020,1,Gastos de personal,,,,,534240.0,
2020,1,Gastos de personal,10,Altos cargos,,,66050.0,
2020,1,Gastos de personal,10,Altos cargos,27012/2020/100/01,Retribuciones complementarias,48100.0,
2020,1,Gastos de personal,10,Altos cargos,27012/2020/100/00,Retribuciones básicas,17950.0,
2020,1,Gastos de personal,12,Funcionarios,,,387640.0,
2020,1,Gastos de personal,12,Funcionarios,27012/2020/120/00,Sueldos del grupo A1 y grupo A,55190.0,
2020,1,Gastos de personal,12,Funcionarios,27012/2020/120/02,Sueldos del grupo C1 y grupo C,35830.0,
2020,1,Gastos de personal,12,Funcionarios,27012/2020/120/01,Sueldos del grupo A2 y grupo B,11930.0,
2020,1,Gastos de personal,12,Funcionarios,27012/2020/120/06,Pagas extraordinarias,42500.0,
2020,1,Gastos de personal,12,Funcionarios,27012/2020/120/05,Trienios,32660.0,
2020,1,Gastos de personal,12,Funcionarios,27012/2020/121/01,Complemento específico,129540.0,
2020,1,Gastos de personal,12,Funcionarios,27012/2020/121/00,Complemento de destino,79990.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80550.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27012/2020/160/00,Seguridad Social,80550.0,
2020,3,Gastos financieros,,,,,5000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27012/2020/352/,Intereses de demora,5000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1001530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,827240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2020/227/06,Estudios y trabajos técnicos,758960.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2020/226/06,"Reuniones, conferencias y cursos",24020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2020/226/01,Atenciones protocolarias y representativas,4260.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27012/2020/226/02,Publicidad y propaganda,40000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,174290.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2020/230/,Dietas,42230.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2020/231/,Locomoción,71560.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27012/2020/233/,Otras indemnizaciones,60500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2416790.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2096070.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20004/2020/440/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR)",500000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2020/449/27012/02,Al CDTI para financiación de la RED PI+D+i,687770.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27012/2020/449/27012/01,Al CDTI para la oficina SOST de Bruselas,908300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27012/2020/480/27012/,A la Secretaría de la Asociación Red INNPULSO para gastos de funcionamiento,100000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,220720.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2020/499/27012/00,Contribución española al Secretariado EUREKA,220720.0,
2020,7,Transferencias de capital (cap. 7),,,,,338481050.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,136481050.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2020/749/27012/08,Al CDTI para proyectos de I+D+i empresarial,30000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2020/749/27012/07,Al CDTI para proyectos de I+D+i empresarial cofinanciados por el FEDER,30000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2020/749/27012/04,Al CDTI para la cobertura de los costes de sus actividades de financiación,53081050.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2020/749/27012/19,Al CDTI para actuaciones relacionadas con la Red CERVERA,20000000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20004/2020/741/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITTUR)",3400000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,202000000.0,
2020,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),27016/2020/790/27016/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",202000000.0,
2020,6,Inversiones reales,,,,,1665750.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1120000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27016/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1120000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,545750.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27012/2020/640/,Gastos en inversiones de carácter inmaterial,545750.0,
2020,8,Activos financieros,,,,,1115549700.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,392279700.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2020/836/,Para la Financiación del Programa Nacional de Observación de la Tierra,7279700.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2020/834/,Para la financiación de proyectos estratégicos de desarrollo en sectores industriales prioritarios,135000000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2020/835/,Para actuaciones de transformación digital de la industria,100000000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2020/838/,A Hisdesat para desarrollo satélite de comunicaciones gubernamentales,150000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,,,723270000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27012/2020/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27012/2020/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,143270000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27012/2020/870/03,Aportación al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a los proyectos de la Red CERVERA I+D+i,80000000.0,
2020,8,Activos financieros,87,Aportaciones patrimoniales,27012/2020/870/02,Al CDTI. Fondo de Innovación para Implantación de la Red CERVERA,400000000.0,
2021,1,Gastos de personal,,,,,1919300.0,
2021,1,Gastos de personal,10,Altos cargos,,,69130.0,
2021,1,Gastos de personal,10,Altos cargos,28008/2021/100/00,Retribuciones básicas,18780.0,
2021,1,Gastos de personal,10,Altos cargos,28008/2021/100/01,Retribuciones complementarias,50350.0,
2021,1,Gastos de personal,13,Laborales,,,91850.0,
2021,1,Gastos de personal,13,Laborales,28008/2021/130/01,Otras remuneraciones,9190.0,
2021,1,Gastos de personal,13,Laborales,28008/2021/130/00,Retribuciones básicas,82660.0,
2021,1,Gastos de personal,12,Funcionarios,,,1314650.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/120/00,Sueldos del grupo A1 y grupo A,237200.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/120/01,Sueldos del grupo A2 y grupo B,118260.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/120/06,Pagas extraordinarias,94510.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/120/03,Sueldos del grupo C2 y grupo D,118000.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/120/02,Sueldos del grupo C1 y grupo C,154380.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/120/05,Trienios,70880.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/121/00,Complemento de destino,309230.0,
2021,1,Gastos de personal,12,Funcionarios,28008/2021/121/01,Complemento específico,212190.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,443670.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28008/2021/160/00,Seguridad Social,443670.0,
2021,3,Gastos financieros,,,,,5000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,28008/2021/352/,Intereses de demora,5000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1646530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1472240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28008/2021/227/06,Estudios y trabajos técnicos,1403960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28008/2021/226/01,Atenciones protocolarias y representativas,4260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28008/2021/226/02,Publicidad y propaganda,40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28008/2021/226/06,"Reuniones, conferencias y cursos",24020.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,174290.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28008/2021/230/,Dietas,42230.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28008/2021/231/,Locomoción,71560.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28008/2021/233/,Otras indemnizaciones,60500.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2541790.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2096070.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20004/2021/440/20004/,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR)",500000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28008/2021/449/28008/05,Al CDTI para la financiación de la RED PI+D+i,687770.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28008/2021/449/28008/04,Al CDTI para las oficinas de la Red Exterior,908300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,225000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28008/2021/485/28008/,Premios Nacionales de Innovación y de Diseño,75000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28008/2021/480/28008/04,A la Secretaría de la Asociación Red INNPULSO para gastos de funcionamiento,150000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,220720.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28008/2021/499/28008/00,Contribución española al Secretariado EUREKA,220720.0,
2021,7,Transferencias de capital (cap. 7),,,,,374081050.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,14000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20009/2021/774/20009/,A proyectos industriales de digitalización y de innovación tecnológica,14000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,360081050.0,
