Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,14,Otro personal,17101/2020/143/,Otro personal,647240.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3809970.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2020/160/00,Seguridad Social,3560800.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2020/162/00,Formación y perfeccionamiento del personal,50000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2020/162/05,Seguros,46660.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2020/162/04,Acción social,63650.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2020/162/02,Transporte de personal,40650.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2020/162/09,Otros,48210.0,
2020,8,Activos financieros,,,,,38320.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2020/830/08,Familias e instituciones sin fines de lucro,19000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2020/831/08,Familias e instituciones sin fines de lucro,19320.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5504740.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,58620.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17101/2020/240/,Gastos de edición y distribución,58620.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19040.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2020/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2020/205/,Arrendamientos de mobiliario y enseres,1060.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2020/204/,Arrendamientos de medios de transporte,2510.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2020/206/,Arrendamientos de equipos para procesos de información,3750.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1028470.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2020/216/,Equipos para procesos de la información,377690.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2020/214/,Elementos de transporte,51000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2020/215/,Mobiliario y enseres,106550.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2020/212/,Edificios y otras construcciones,275000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2020/213/,"Maquinaria, instalaciones y utillaje",217600.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2020/210/,Infraestructura y bienes naturales,630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3985630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/227/06,Estudios y trabajos técnicos,849140.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/227/01,Seguridad,150540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/227/00,Limpieza y aseo,87530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/226/01,Atenciones protocolarias y representativas,1640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/226/99,Otros,21090.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/226/06,"Reuniones, conferencias y cursos",240000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/226/02,Publicidad y propaganda,18740.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/225/,Tributos,625000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/224/,Primas de seguros,17800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/223/,Transportes,90000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/222/00,Servicios de telecomunicaciones,17600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/222/01,Postales y mensajería,12170.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/221/03,Combustible,115160.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/221/02,Gas,36110.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/221/01,Agua,63080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/221/00,Energía eléctrica,789250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/221/04,Vestuario,23630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/221/99,Otros suministros,660770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/220/00,Ordinario no inventariable,59000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/220/01,"Prensa, revistas, libros y otras publicaciones",43380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2020/220/02,Material informático no inventariable,64000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,412980.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2020/230/,Dietas,178000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2020/231/,Locomoción,129850.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2020/232/,Traslado,5530.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2020/233/,Otras indemnizaciones,99600.0,
2020,4,Transferencias corrientes (cap. 4),,,,,155800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2020/486/17101/,Ayudas por jubilación al personal del CEDEX,50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2020/482/17101/,Cuotas a asociaciones técnicas nacionales,14100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2020/481/17101/,Becas del CEDEX,31200.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,60500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/04,Fédération Internationale du Béton (CEB-FIP),1100.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/02,IABSE Subscription Service,300.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/06,Foundation Stichting Deltares,6000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/07,Institut Méditerranéen de l'eau,1100.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/05,Forum of European National Highway Research Laboratories (FEHRL),46000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/03,American Concrete Institute (ACI),1500.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/00,"Reunion Internationale des Laboratoires et experts des materiaux, systemes de construction et ouvrages (RILEM)",4300.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2020/492/17101/01,The International Society for the Environmental and Technical implications of construction with alternative materials (ISCOWA),200.0,
2020,6,Inversiones reales,,,,,2300000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,800000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,800000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,975000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,975000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,525000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2020/640/,Gastos en inversiones de carácter inmaterial,525000.0,
2021,1,Gastos de personal,,,,,20806340.0,
2021,1,Gastos de personal,13,Laborales,,,3683190.0,
2021,1,Gastos de personal,13,Laborales,17101/2021/131/,Laboral eventual,249430.0,
2021,1,Gastos de personal,13,Laborales,17101/2021/130/01,Otras remuneraciones,256570.0,
2021,1,Gastos de personal,13,Laborales,17101/2021/130/00,Retribuciones básicas,3177190.0,
2021,1,Gastos de personal,12,Funcionarios,,,11439760.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/120/02,Sueldos del grupo C1 y grupo C,537480.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/120/03,Sueldos del grupo C2 y grupo D,290750.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/120/00,Sueldos del grupo A1 y grupo A,2166230.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/120/01,Sueldos del grupo A2 y grupo B,823210.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/120/06,Pagas extraordinarias,942870.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/120/05,Trienios,1032690.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/121/01,Complemento específico,3053780.0,
2021,1,Gastos de personal,12,Funcionarios,17101/2021/121/00,Complemento de destino,2585920.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1283110.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,17101/2021/151/,Gratificaciones,148280.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,17101/2021/150/,Productividad,1134830.0,
2021,1,Gastos de personal,14,Otro personal,,,647240.0,
2021,1,Gastos de personal,14,Otro personal,17101/2021/143/,Otro personal,647240.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3753040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2021/160/00,Seguridad Social,3503870.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2021/162/00,Formación y perfeccionamiento del personal,50000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2021/162/04,Acción social,63650.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2021/162/05,Seguros,46660.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2021/162/02,Transporte de personal,40650.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2021/162/09,Otros,48210.0,
2021,8,Activos financieros,,,,,38320.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2021/830/08,Familias e instituciones sin fines de lucro,19000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2021/831/08,Familias e instituciones sin fines de lucro,19320.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,5504740.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,58620.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17101/2021/240/,Gastos de edición y distribución,58620.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,29170.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",20000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2021/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2021/205/,Arrendamientos de mobiliario y enseres,1060.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2021/204/,Arrendamientos de medios de transporte,2510.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2021/206/,Arrendamientos de equipos para procesos de información,3380.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1018340.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2021/216/,Equipos para procesos de la información,227690.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2021/214/,Elementos de transporte,51000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2021/215/,Mobiliario y enseres,106550.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2021/212/,Edificios y otras construcciones,275000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2021/213/,"Maquinaria, instalaciones y utillaje",207100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2021/210/,Infraestructura y bienes naturales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2021/217/17101/,Instalaciones técnicas especializadas,150000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3959630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/227/00,Limpieza y aseo,56530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/227/06,Estudios y trabajos técnicos,849140.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/227/99,Otros,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/227/01,Seguridad,150540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/226/01,Atenciones protocolarias y representativas,1640.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/226/03,"Jurídicos, contenciosos",20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/226/06,"Reuniones, conferencias y cursos",220000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/226/02,Publicidad y propaganda,18740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/226/99,Otros,21090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/225/,Tributos,625000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/224/,Primas de seguros,17800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/223/,Transportes,90000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/222/01,Postales y mensajería,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/222/00,Servicios de telecomunicaciones,4770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/221/99,Otros suministros,660770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/221/02,Gas,36110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/221/04,Vestuario,23630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/221/00,Energía eléctrica,603250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/221/01,Agua,63080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/221/03,Combustible,115160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/220/01,"Prensa, revistas, libros y otras publicaciones",43380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/220/00,Ordinario no inventariable,59000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2021/220/02,Material informático no inventariable,250000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,438980.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2021/230/,Dietas,204000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2021/231/,Locomoción,129850.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2021/232/,Traslado,5530.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17101/2021/233/,Otras indemnizaciones,99600.0,
2021,4,Transferencias corrientes (cap. 4),,,,,155800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95300.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2021/486/17101/,Ayudas por jubilación al personal del CEDEX,50000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2021/482/17101/,Cuotas a asociaciones técnicas nacionales,14100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17101/2021/481/17101/,Becas del CEDEX,31200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,60500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/07,Institut Méditerranéen de l'eau,1100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/06,Foundation Stichting Deltares,6000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/02,IABSE Subscription Service,300.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/01,The International Society for the Environmental and Technical implications of construction with alternative materials (ISCOWA),200.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/05,Forum of European National Highway Research Laboratories (FEHRL),46000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/00,"Reunion Internationale des Laboratoires et experts des materiaux, systemes de construction et ouvrages (RILEM)",4300.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/04,Fédération Internationale du Béton (CEB-FIP),1100.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17101/2021/492/17101/03,American Concrete Institute (ACI),1500.0,
2021,6,Inversiones reales,,,,,2500000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,800000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,800000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1175000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1175000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,525000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17101/2021/640/,Gastos en inversiones de carácter inmaterial,525000.0,
2022,1,Gastos de personal,,,,,21118440.0,
2022,1,Gastos de personal,13,Laborales,,,3311970.0,
2022,1,Gastos de personal,13,Laborales,17101/2022/131/,Laboral eventual,196180.0,
2022,1,Gastos de personal,13,Laborales,17101/2022/130/00,Retribuciones básicas,2904510.0,
2022,1,Gastos de personal,13,Laborales,17101/2022/130/01,Otras remuneraciones,211280.0,
2022,1,Gastos de personal,12,Funcionarios,,,11258910.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/120/02,Sueldos del grupo C1 y grupo C,435210.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/120/03,Sueldos del grupo C2 y grupo D,291340.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/120/01,Sueldos del grupo A2 y grupo B,718200.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/120/00,Sueldos del grupo A1 y grupo A,2171230.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/120/06,Pagas extraordinarias,889170.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/120/05,Trienios,911920.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/121/00,Complemento de destino,2421220.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/121/01,Complemento específico,3134650.0,
2022,1,Gastos de personal,12,Funcionarios,17101/2022/121/81,Necesidades adicionales,285970.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1332520.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,17101/2022/151/,Gratificaciones,152600.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,17101/2022/150/,Productividad,1179920.0,
2022,1,Gastos de personal,14,Otro personal,,,1467930.0,
2022,1,Gastos de personal,14,Otro personal,17101/2022/143/,Otro personal,1467930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3747110.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2022/160/00,Seguridad Social,3497940.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2022/162/04,Acción social,63650.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2022/162/09,Otros,48210.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2022/162/00,Formación y perfeccionamiento del personal,50000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2022/162/02,Transporte de personal,40650.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17101/2022/162/05,Seguros,46660.0,
2022,8,Activos financieros,,,,,38320.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38320.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2022/830/08,Familias e instituciones sin fines de lucro,19000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17101/2022/831/08,Familias e instituciones sin fines de lucro,19320.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,5189650.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,48620.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,17101/2022/240/,Gastos de edición y distribución,48620.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19170.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2022/202/,Arrendamientos de edificios y otras construcciones,2220.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2022/205/,Arrendamientos de mobiliario y enseres,1060.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2022/204/,Arrendamientos de medios de transporte,2510.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17101/2022/206/,Arrendamientos de equipos para procesos de información,3380.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,667480.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2022/216/,Equipos para procesos de la información,67690.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2022/214/,Elementos de transporte,31000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2022/215/,Mobiliario y enseres,76550.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2022/212/,Edificios y otras construcciones,275000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2022/213/,"Maquinaria, instalaciones y utillaje",191240.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2022/210/,Infraestructura y bienes naturales,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17101/2022/217/17101/,Instalaciones técnicas especializadas,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4235400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/227/99,Otros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/227/00,Limpieza y aseo,56530.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/227/06,Estudios y trabajos técnicos,1715450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/226/06,"Reuniones, conferencias y cursos",145000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/226/01,Atenciones protocolarias y representativas,1640.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/226/99,Otros,21090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/226/02,Publicidad y propaganda,18740.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/226/03,"Jurídicos, contenciosos",20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/225/,Tributos,525000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/224/,Primas de seguros,17800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/223/,Transportes,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/222/00,Servicios de telecomunicaciones,4770.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/222/01,Postales y mensajería,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17101/2022/221/99,Otros suministros,560770.0,
