Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2021/220/00,Ordinario no inventariable,28290.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2021/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,224640.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30002/2021/230/,Dietas,35000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30101/2021/230/,Dietas,18300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30002/2021/231/,Locomoción,39540.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30101/2021/231/,Locomoción,47000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30101/2021/233/,Otras indemnizaciones,84800.0,
2021,4,Transferencias corrientes (cap. 4),,,,,194755000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4545000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/485/30101/02,Fundacion Carolina. Fomento políticas de cooperación internacional (fundamentalmente con países de Latinoamérica),50000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/484/30101/04,Programa SARA. Convenio con la FEUP (Federación Española de Universidades Populares),250000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/484/30101/01,Programa SARA. Convenio con la Cruz Roja,125000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/484/30101/02,Programa SARA. Convenio con CEPAIM (Acción Integral con Migrantes),125000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/484/30101/03,Programa SARA. Convenio con la FSG (Fundación Secretariado Gitano),125000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/482/30101/02,A ASOCIACIÓN NACIONAL DE MUJERES DE LA PESCA  para el apoyo al asociacionismo del ámbito estatal de las mujeres que trabajan en la pesca,50000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/482/30101/01,"A COOPERATIVAS AGRO- ALIMENTARIAS DE ESPAÑA, UNIÓN DE COOP.  para el Programa de emprendimiento y fomento del liderazgo de las mujeres en los órganos de decisión de las sociedades del sector agroalimentario e intercambio de buenas prácticas",60000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/483/30101/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad,300000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/486/30101/,Convenio con el Consejo Superior de Cámaras de Comercio,360000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/481/30101/03,Estudios universitarios de postgrado y actividades universitarias,1100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/481/30101/01,Programas para la aplicación de la igualdad de oportunidades,1600000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/481/30101/07,Subvenciones - premios producción artística,200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/481/30101/09,Grupo Cooperativo Tangente,180000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2021/481/30101/04,Premios Lili Alvarez,20000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),30101/2021/492/30101/,Cuotas a Organismos Internacionales,1500.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8500.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),30101/2021/470/30101/,Programas de incentivación de planes de igualdad para pyme,8500.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",30101/2021/442/30101/,A la Fundación EOI para programas de desarrollo directivo y fomento del emprendimiento en ámbitos científicos y tecnológicos,200000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,190000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30002/2021/451/30002/,Para el desarrollo del Plan Corresponsables,190000000.0,
2021,7,Transferencias de capital (cap. 7),,,,,200000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),30101/2021/780/30101/,Ayudas a proyectos de investigación sobre temas de la mujer I+D+i,200000.0,
2021,6,Inversiones reales,,,,,9674750.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,239750.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,30101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,239750.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,850000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,30101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,850000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8585000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,30002/2021/640/,Gastos en inversiones de carácter inmaterial,7000000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,30101/2021/640/,Gastos en inversiones de carácter inmaterial,1585000.0,
2021,8,Activos financieros,,,,,23710.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,23710.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,30101/2021/831/08,Familias e instituciones sin fines de lucro,23710.0,
2022,1,Gastos de personal,,,,,7517380.0,
2022,1,Gastos de personal,11,Personal eventual,,,247270.0,
2022,1,Gastos de personal,11,Personal eventual,30002/2022/110/01,Retribuciones complementarias,163020.0,
2022,1,Gastos de personal,11,Personal eventual,30002/2022/110/00,Retribuciones básicas,84250.0,
2022,1,Gastos de personal,10,Altos cargos,,,141340.0,
2022,1,Gastos de personal,10,Altos cargos,30101/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,30002/2022/100/01,Retribuciones complementarias,60390.0,
2022,1,Gastos de personal,10,Altos cargos,30101/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,30002/2022/100/00,Retribuciones básicas,19910.0,
2022,1,Gastos de personal,13,Laborales,,,496990.0,
2022,1,Gastos de personal,13,Laborales,30101/2022/131/,Laboral eventual,80560.0,
2022,1,Gastos de personal,13,Laborales,30101/2022/130/01,Otras remuneraciones,15500.0,
2022,1,Gastos de personal,13,Laborales,30101/2022/130/00,Retribuciones básicas,400930.0,
2022,1,Gastos de personal,12,Funcionarios,,,4731880.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/120/06,Pagas extraordinarias,55770.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/120/05,Trienios,57930.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/120/02,Sueldos del grupo C1 y grupo C,56770.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/120/03,Sueldos del grupo C2 y grupo D,39370.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/120/00,Sueldos del grupo A1 y grupo A,72860.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/120/01,Sueldos del grupo A2 y grupo B,37800.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/120/05,Trienios,383390.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/120/06,Pagas extraordinarias,442300.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/120/00,Sueldos del grupo A1 y grupo A,447820.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/120/01,Sueldos del grupo A2 y grupo B,363870.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/120/02,Sueldos del grupo C1 y grupo C,200110.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/120/03,Sueldos del grupo C2 y grupo D,224840.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/121/81,Necesidades adicionales,76480.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/121/01,Complemento específico,180380.0,
2022,1,Gastos de personal,12,Funcionarios,30002/2022/121/00,Complemento de destino,134190.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/121/01,Complemento específico,1069150.0,
2022,1,Gastos de personal,12,Funcionarios,30101/2022/121/00,Complemento de destino,888850.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,571340.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,30101/2022/151/,Gratificaciones,29770.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,30101/2022/150/,Productividad,541570.0,
2022,1,Gastos de personal,14,Otro personal,,,295060.0,
2022,1,Gastos de personal,14,Otro personal,30101/2022/143/,Otro personal,295060.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1033500.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30002/2022/160/00,Seguridad Social,201260.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2022/160/00,Seguridad Social,702180.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2022/162/01,Economatos y comedores,18290.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2022/162/04,Acción social,15900.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2022/162/05,Seguros,8570.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2022/162/00,Formación y perfeccionamiento del personal,81730.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2022/162/09,Otros,5570.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,12633840.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,30101/2022/240/,Gastos de edición y distribución,200000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1050000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,30101/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,30101/2022/202/,Arrendamientos de edificios y otras construcciones,1000000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,30101/2022/205/,Arrendamientos de mobiliario y enseres,10000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,30101/2022/206/,Arrendamientos de equipos para procesos de información,10000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,30101/2022/208/,Arrendamientos de otro inmovilizado material,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,367680.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",30101/2022/216/,Equipos para procesos de la información,39670.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",30101/2022/214/,Elementos de transporte,1330.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",30101/2022/215/,Mobiliario y enseres,45470.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",30101/2022/212/,Edificios y otras construcciones,16910.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",30101/2022/213/,"Maquinaria, instalaciones y utillaje",264300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10791520.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/227/99,Otros,5170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/227/01,Seguridad,8620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/227/06,Estudios y trabajos técnicos,5898630.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/227/00,Limpieza y aseo,3150.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30002/2022/227/06,Estudios y trabajos técnicos,3029230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30002/2022/226/99,Otros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30002/2022/226/06,"Reuniones, conferencias y cursos",20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30002/2022/226/02,Publicidad y propaganda,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/226/09,Actividades culturales y deportivas,325000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/226/03,"Jurídicos, contenciosos",10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/226/02,Publicidad y propaganda,197760.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/226/01,Atenciones protocolarias y representativas,2500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/226/06,"Reuniones, conferencias y cursos",325000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/226/15,Gastos diversos en el exterior,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/226/10,Actividades a través de convenios,225000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/225/02,Locales,171670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/224/,Primas de seguros,3420.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/223/,Transportes,2630.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/222/01,Postales y mensajería,32020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/222/00,Servicios de telecomunicaciones,166370.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/221/99,Otros suministros,34110.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/221/09,Labores Fábrica Nacional Moneda y Timbre,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/221/06,Productos farmacéuticos y material sanitario,430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/221/04,Vestuario,12290.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/221/03,Combustible,3020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/221/00,Energía eléctrica,243580.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/221/01,Agua,8720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/220/01,"Prensa, revistas, libros y otras publicaciones",15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/220/02,Material informático no inventariable,9710.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",30101/2022/220/00,Ordinario no inventariable,28290.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,224640.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30002/2022/230/,Dietas,35000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30101/2022/230/,Dietas,18300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30101/2022/231/,Locomoción,47000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30002/2022/231/,Locomoción,39540.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,30101/2022/233/,Otras indemnizaciones,84800.0,
2022,4,Transferencias corrientes (cap. 4),,,,,195204000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/487/30101/,Apoyo a organizaciones sindicales para el fortalecimiento del enfoque de igualdad en la negociación colectiva,500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/484/30101/05,Programa SARA en contextos de prostitución - Médicos del mundo,125000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/484/30101/04,Programa SARA. Convenio con la FEUP (Federación Española de Universidades Populares),250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/484/30101/01,Programa SARA. Convenio con la Cruz Roja,125000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/484/30101/03,Programa SARA. Convenio con la FSG (Fundación Secretariado Gitano),125000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/484/30101/02,Programa SARA. Convenio con CEPAIM (Acción Integral con Migrantes),125000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/489/30101/,"Becas IM ""María Telo""",140000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/482/30101/01,"A COOPERATIVAS AGRO- ALIMENTARIAS DE ESPAÑA, UNIÓN DE COOP.  para el Programa de emprendimiento y fomento del liderazgo de las mujeres en los órganos de decisión de las sociedades del sector agroalimentario e intercambio de buenas prácticas",60000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/482/30101/02,A ASOCIACIÓN NACIONAL DE MUJERES DE LA PESCA  para el apoyo al asociacionismo del ámbito estatal de las mujeres que trabajan en la pesca,50000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/483/30101/,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad,300000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/486/30101/,Convenio con el Consejo Superior de Cámaras de Comercio,60000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/481/30101/07,Subvenciones - premios producción artística,200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/481/30101/04,Premios Lili Alvarez,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/481/30101/05,Premios Celia Amorós,20000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/481/30101/03,Estudios universitarios de postgrado y actividades universitarias,600000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/481/30101/01,Programas para la aplicación de la igualdad de oportunidades,1600000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/481/30101/09,Grupo Cooperativo Tangente,200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30101/2022/481/30101/10,"Subvenciones a la Investigación feminista, de género y sobre mujeres",500000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,4000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),30101/2022/492/30101/,Cuotas a Organismos Internacionales. A Equinet para la adhesión a la Red Europea de Organismos de Igualdad,4000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,200000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",30101/2022/442/30101/,A la Fundación EOI para programas de desarrollo directivo y fomento del emprendimiento en ámbitos científicos y tecnológicos,200000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,190000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),30002/2022/451/30002/,Para el desarrollo del Plan Corresponsables,190000000.0,
2022,7,Transferencias de capital (cap. 7),,,,,100000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,100000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),30101/2022/760/30101/,Programa Mujer y territorio,100000.0,
2022,6,Inversiones reales,,,,,9354750.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,244750.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,30101/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,244750.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,600000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,30101/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,600000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8510000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,30101/2022/640/,Gastos en inversiones de carácter inmaterial,1510000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,30002/2022/640/,Gastos en inversiones de carácter inmaterial,7000000.0,
2022,8,Activos financieros,,,,,23710.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,23710.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,30101/2022/831/08,Familias e instituciones sin fines de lucro,23710.0,
2023,1,Gastos de personal,,,,,7629410.0,
2023,1,Gastos de personal,11,Personal eventual,,,253230.0,
2023,1,Gastos de personal,11,Personal eventual,30002/2023/110/00,Retribuciones básicas,86420.0,
2023,1,Gastos de personal,11,Personal eventual,30002/2023/110/01,Retribuciones complementarias,166810.0,
2023,1,Gastos de personal,10,Altos cargos,,,141340.0,
2023,1,Gastos de personal,10,Altos cargos,30101/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,30002/2023/100/01,Retribuciones complementarias,60390.0,
2023,1,Gastos de personal,10,Altos cargos,30002/2023/100/00,Retribuciones básicas,19910.0,
2023,1,Gastos de personal,10,Altos cargos,30101/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,13,Laborales,,,518220.0,
2023,1,Gastos de personal,13,Laborales,30101/2023/131/,Laboral eventual,80560.0,
2023,1,Gastos de personal,13,Laborales,30101/2023/130/00,Retribuciones básicas,422160.0,
2023,1,Gastos de personal,13,Laborales,30101/2023/130/01,Otras remuneraciones,15500.0,
2023,1,Gastos de personal,12,Funcionarios,,,4837950.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/120/01,Sueldos del grupo A2 y grupo B,38560.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/120/00,Sueldos del grupo A1 y grupo A,104050.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/120/03,Sueldos del grupo C2 y grupo D,56230.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/120/05,Trienios,28530.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/120/06,Pagas extraordinarias,64670.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/120/02,Sueldos del grupo C1 y grupo C,57910.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/120/06,Pagas extraordinarias,442300.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/120/05,Trienios,383390.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/120/03,Sueldos del grupo C2 y grupo D,224840.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/120/02,Sueldos del grupo C1 y grupo C,200110.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/120/01,Sueldos del grupo A2 y grupo B,363870.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/120/00,Sueldos del grupo A1 y grupo A,447820.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/121/81,Necesidades adicionales,76480.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/121/01,Complemento específico,223790.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/121/00,Complemento de destino,888850.0,
2023,1,Gastos de personal,12,Funcionarios,30101/2023/121/01,Complemento específico,1069150.0,
2023,1,Gastos de personal,12,Funcionarios,30002/2023/121/00,Complemento de destino,167400.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,571340.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,30101/2023/151/,Gratificaciones,29770.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,30101/2023/150/,Productividad,541570.0,
2023,1,Gastos de personal,14,Otro personal,,,295060.0,
2023,1,Gastos de personal,14,Otro personal,30101/2023/143/,Otro personal,295060.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1012270.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30002/2023/160/00,Seguridad Social,201260.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2023/160/00,Seguridad Social,702180.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2023/162/04,Acción social,18530.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2023/162/00,Formación y perfeccionamiento del personal,81730.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",30101/2023/162/05,Seguros,8570.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,15274610.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,30101/2023/240/,Gastos de edición y distribución,200000.0,
