Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32003/2022/483/32003/01,"Pensión asistencial para españoles de origen retornados regulada en el artículo 25 Real Decreto 8/2008, de 11 de enero",8250000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,49110000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2022/492/32003/00,Prestaciones por razón de necesidad,32775000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2022/492/32003/01,Ayudas asistenciales extraordinarias para españoles residentes en el exterior.,1335000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2022/492/32003/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",4000000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2022/492/32003/03,Asistencia sanitaria para beneficiarios de prestación por razón de necesidad,7000000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2022/492/32003/05,Programas de subvenciones para personas y entidades residentes en el exterior,4000000.0,
2023,1,Gastos de personal,,,,,1542190.0,
2023,1,Gastos de personal,12,Funcionarios,,,1391560.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/120/00,Sueldos del grupo A1 y grupo A,66300.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/120/05,Trienios,184500.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/120/03,Sueldos del grupo C2 y grupo D,149110.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/120/02,Sueldos del grupo C1 y grupo C,160840.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/120/01,Sueldos del grupo A2 y grupo B,126010.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/120/06,Pagas extraordinarias,122710.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/121/01,Complemento específico,289680.0,
2023,1,Gastos de personal,12,Funcionarios,32003/2023/121/00,Complemento de destino,292410.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,150630.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",32003/2023/160/00,Seguridad Social,150630.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,622210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,622210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32003/2023/227/99,Otros,442210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",32003/2023/226/06,"Reuniones, conferencias y cursos",180000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,58337790.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8780000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32003/2023/483/32003/05,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",380000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32003/2023/483/32003/01,"Pensión asistencial para españoles de origen retornados regulada en el artículo 25 Real Decreto 8/2008, de 11 de enero",8400000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,49557790.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2023/492/32003/03,Asistencia sanitaria para beneficiarios de prestación por razón de necesidad,7177790.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2023/492/32003/02,"Prestación económica a los ciudadanos de origen español desplazados al extranjero, durante su minoría de edad, como consecuencia de la Guerra Civil",3520000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2023/492/32003/01,Ayudas asistenciales extraordinarias para españoles residentes en el exterior.,1335000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2023/492/32003/00,Prestaciones por razón de necesidad,33525000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),32003/2023/492/32003/05,Programas de subvenciones para personas y entidades residentes en el exterior,4000000.0,
