Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,213710.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2015/230/,Dietas,122310.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2015/231/,Locomoción,86500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2015/233/,Otras indemnizaciones,4900.0,
2015,4,Transferencias corrientes (cap. 4),,,,,400060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,400060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2015/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,18000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2015/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",136400.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2015/480/04001/,Pensiones a ex-Presidentes del Tribunal Constitucional (Ley 21/1986),62060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2015/487/04001/,Becas formación,183600.0,
2015,6,Inversiones reales,,,,,760000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,760000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,760000.0,
2015,8,Activos financieros,,,,,48000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2015/830/08,Familias e instituciones sin fines de lucro,48000.0,
2016,1,Gastos de personal,,,,,17100830.0,
2016,1,Gastos de personal,11,Personal eventual,,,1041420.0,
2016,1,Gastos de personal,11,Personal eventual,04001/2016/110/00,Retribuciones básicas,268360.0,
2016,1,Gastos de personal,11,Personal eventual,04001/2016/110/01,Retribuciones complementarias,773060.0,
2016,1,Gastos de personal,10,Altos cargos,,,1821040.0,
2016,1,Gastos de personal,10,Altos cargos,04001/2016/100/01,Retribuciones complementarias,1254660.0,
2016,1,Gastos de personal,10,Altos cargos,04001/2016/100/00,Retribuciones básicas,566380.0,
2016,1,Gastos de personal,13,Laborales,,,949760.0,
2016,1,Gastos de personal,13,Laborales,04001/2016/130/00,Retribuciones básicas,410430.0,
2016,1,Gastos de personal,13,Laborales,04001/2016/130/01,Otras remuneraciones,539330.0,
2016,1,Gastos de personal,12,Funcionarios,,,12297460.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/120/01,Sueldos del grupo A2 y grupo B,316430.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/120/00,Sueldos del grupo A1 y grupo A,1381690.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/120/03,Sueldos del grupo C2 y grupo D,223170.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/120/02,Sueldos del grupo C1 y grupo C,529050.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/120/05,Trienios,1020780.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6590.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/120/06,Pagas extraordinarias,1461320.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/121/03,Otros complementos,852710.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/121/00,Complemento de destino,6419970.0,
2016,1,Gastos de personal,12,Funcionarios,04001/2016/121/01,Complemento específico,85750.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,202510.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,04001/2016/151/,Gratificaciones,202510.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,788640.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2016/160/00,Seguridad Social,580540.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2016/162/05,Seguros,5000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2016/162/00,Formación y perfeccionamiento del personal,35400.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2016/162/04,Acción social,129170.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2016/162/09,Otros,38530.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,4695270.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,70900.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2016/240/,Gastos de edición y distribución,70900.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31880.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2016/202/,Arrendamientos de edificios y otras construcciones,20000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2016/205/,Arrendamientos de mobiliario y enseres,2440.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2016/204/,Arrendamientos de medios de transporte,2440.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,619440.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2016/216/,Equipos para procesos de la información,15000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2016/215/,Mobiliario y enseres,14000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2016/212/,Edificios y otras construcciones,110000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2016/213/,"Maquinaria, instalaciones y utillaje",480440.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3765460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/227/01,Seguridad,29160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/227/00,Limpieza y aseo,724270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/227/06,Estudios y trabajos técnicos,1142880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/226/02,Publicidad y propaganda,1350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/226/01,Atenciones protocolarias y representativas,74340.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/226/06,"Reuniones, conferencias y cursos",91260.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/226/07,Oposiciones y pruebas selectivas,510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/225/02,Locales,149000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/223/,Transportes,26100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/222/00,Servicios de telecomunicaciones,300700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/222/01,Postales y mensajería,38800.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/99,Otros suministros,75000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/06,Productos farmacéuticos y material sanitario,1940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/04,Vestuario,35470.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/03,Combustible,58200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/01,Agua,17210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/00,Energía eléctrica,326700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6390.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",26220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/220/00,Ordinario no inventariable,89760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/220/02,Material informático no inventariable,309200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",241000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,207590.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2016/230/,Dietas,116190.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2016/231/,Locomoción,86500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2016/233/,Otras indemnizaciones,4900.0,
2016,4,Transferencias corrientes (cap. 4),,,,,432700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,432700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2016/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,18000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2016/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",231100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2016/487/04001/,Becas formación,183600.0,
2016,6,Inversiones reales,,,,,725000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,328000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,04001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,328000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,397000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,397000.0,
2016,8,Activos financieros,,,,,48000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2016/830/08,Familias e instituciones sin fines de lucro,48000.0,
2017,1,Gastos de personal,,,,,17375060.0,
2017,1,Gastos de personal,11,Personal eventual,,,1079020.0,
2017,1,Gastos de personal,11,Personal eventual,04001/2017/110/01,Retribuciones complementarias,805270.0,
2017,1,Gastos de personal,11,Personal eventual,04001/2017/110/00,Retribuciones básicas,273750.0,
2017,1,Gastos de personal,10,Altos cargos,,,1857640.0,
2017,1,Gastos de personal,10,Altos cargos,04001/2017/100/00,Retribuciones básicas,577770.0,
2017,1,Gastos de personal,10,Altos cargos,04001/2017/100/01,Retribuciones complementarias,1279870.0,
2017,1,Gastos de personal,13,Laborales,,,886930.0,
2017,1,Gastos de personal,13,Laborales,04001/2017/130/01,Otras remuneraciones,509480.0,
2017,1,Gastos de personal,13,Laborales,04001/2017/130/00,Retribuciones básicas,377450.0,
2017,1,Gastos de personal,12,Funcionarios,,,12513380.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/120/06,Pagas extraordinarias,1500700.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/120/05,Trienios,968540.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/120/02,Sueldos del grupo C1 y grupo C,539690.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/120/03,Sueldos del grupo C2 y grupo D,220320.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/120/00,Sueldos del grupo A1 y grupo A,1436620.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/120/01,Sueldos del grupo A2 y grupo B,311050.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/121/01,Complemento específico,82300.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/121/00,Complemento de destino,6647620.0,
2017,1,Gastos de personal,12,Funcionarios,04001/2017/121/03,Otros complementos,806540.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,204540.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,04001/2017/151/,Gratificaciones,204540.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,833550.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2017/160/00,Seguridad Social,586350.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2017/162/04,Acción social,129170.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2017/162/05,Seguros,5000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2017/162/00,Formación y perfeccionamiento del personal,108030.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2017/162/09,Otros,5000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,4778230.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,70900.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2017/240/,Gastos de edición y distribución,70900.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31880.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2017/202/,Arrendamientos de edificios y otras construcciones,20000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2017/205/,Arrendamientos de mobiliario y enseres,2440.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2017/204/,Arrendamientos de medios de transporte,2440.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,681000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2017/216/,Equipos para procesos de la información,33000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2017/215/,Mobiliario y enseres,14000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2017/212/,Edificios y otras construcciones,100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2017/213/,"Maquinaria, instalaciones y utillaje",534000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3797050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/227/06,Estudios y trabajos técnicos,1263000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/227/01,Seguridad,29160.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/227/00,Limpieza y aseo,700000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/226/07,Oposiciones y pruebas selectivas,510.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/226/06,"Reuniones, conferencias y cursos",44260.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/226/01,Atenciones protocolarias y representativas,74340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/226/02,Publicidad y propaganda,1350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/225/02,Locales,149000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/223/,Transportes,23000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/222/01,Postales y mensajería,38800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/222/00,Servicios de telecomunicaciones,270000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/06,Productos farmacéuticos y material sanitario,1940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",26220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6390.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/99,Otros suministros,75000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/04,Vestuario,35470.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/00,Energía eléctrica,326700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/01,Agua,17210.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/221/03,Combustible,58200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/220/02,Material informático no inventariable,351500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",220000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2017/220/00,Ordinario no inventariable,85000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,197400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2017/230/,Dietas,110000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2017/231/,Locomoción,82500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,04001/2017/233/,Otras indemnizaciones,4900.0,
2017,4,Transferencias corrientes (cap. 4),,,,,788630.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,786630.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2017/482/04001/,A la Asociación de Letrados del Tribunal Constitucional,18000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2017/481/04001/,"Remuneraciones de transición Magistrados (art. 25.1 Ley Orgánica del Tribunal Constitucional, 2/1979, de 3 de octubre)",461260.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2017/480/04001/,Pensión exPresidentes del Tribunal Constitucional (Ley 21/86),123770.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),04001/2017/487/04001/,Becas formación,183600.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),04001/2017/490/04001/,Cuota a la Conferencia Mundial de Justicia Constitucional,2000.0,
2017,6,Inversiones reales,,,,,601000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,260000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,04001/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,260000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,341000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,04001/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,341000.0,
2017,8,Activos financieros,,,,,48000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,48000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,04001/2017/830/08,Familias e instituciones sin fines de lucro,48000.0,
2018,1,Gastos de personal,,,,,17886340.0,
2018,1,Gastos de personal,11,Personal eventual,,,1074010.0,
2018,1,Gastos de personal,11,Personal eventual,04001/2018/110/00,Retribuciones básicas,263950.0,
2018,1,Gastos de personal,11,Personal eventual,04001/2018/110/01,Retribuciones complementarias,810060.0,
2018,1,Gastos de personal,10,Altos cargos,,,2022930.0,
2018,1,Gastos de personal,10,Altos cargos,04001/2018/100/01,Retribuciones complementarias,1435770.0,
2018,1,Gastos de personal,10,Altos cargos,04001/2018/100/00,Retribuciones básicas,587160.0,
2018,1,Gastos de personal,13,Laborales,,,878580.0,
2018,1,Gastos de personal,13,Laborales,04001/2018/130/00,Retribuciones básicas,366060.0,
2018,1,Gastos de personal,13,Laborales,04001/2018/130/01,Otras remuneraciones,512520.0,
2018,1,Gastos de personal,12,Funcionarios,,,12857920.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/120/03,Sueldos del grupo C2 y grupo D,209000.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/120/02,Sueldos del grupo C1 y grupo C,539530.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/120/01,Sueldos del grupo A2 y grupo B,351910.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/120/00,Sueldos del grupo A1 y grupo A,1432440.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/120/06,Pagas extraordinarias,1683530.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/120/05,Trienios,1056950.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/121/00,Complemento de destino,6695290.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/121/01,Complemento específico,77760.0,
2018,1,Gastos de personal,12,Funcionarios,04001/2018/121/03,Otros complementos,811510.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,207870.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,04001/2018/151/,Gratificaciones,207870.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,845030.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2018/160/00,Seguridad Social,595910.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2018/162/09,Otros,5080.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2018/162/05,Seguros,5080.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2018/162/04,Acción social,129170.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",04001/2018/162/00,Formación y perfeccionamiento del personal,109790.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,4842720.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,70900.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,04001/2018/240/,Gastos de edición y distribución,70900.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31880.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2018/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2018/202/,Arrendamientos de edificios y otras construcciones,20000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2018/205/,Arrendamientos de mobiliario y enseres,2440.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,04001/2018/204/,Arrendamientos de medios de transporte,2440.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,687000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2018/216/,Equipos para procesos de la información,33000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2018/215/,Mobiliario y enseres,14000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2018/212/,Edificios y otras construcciones,100000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",04001/2018/213/,"Maquinaria, instalaciones y utillaje",540000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3855540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/227/00,Limpieza y aseo,736840.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/227/01,Seguridad,29160.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/227/06,Estudios y trabajos técnicos,1292000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/226/06,"Reuniones, conferencias y cursos",40400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/226/02,Publicidad y propaganda,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/226/07,Oposiciones y pruebas selectivas,510.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/226/01,Atenciones protocolarias y representativas,69000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/225/02,Locales,149000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/223/,Transportes,23000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/222/00,Servicios de telecomunicaciones,270000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/222/01,Postales y mensajería,45000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/99,Otros suministros,75000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/04,Vestuario,35470.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/06,Productos farmacéuticos y material sanitario,1940.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/01,Agua,17210.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/00,Energía eléctrica,326700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/03,Combustible,58200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",26220.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",04001/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6390.0,
