Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53130.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1268730.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2017/640/,Gastos en inversiones de carácter inmaterial,1268730.0,
2017,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4240.0,
2017,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2017/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4240.0,
2018,1,Gastos de personal,,,,,71981410.0,
2018,1,Gastos de personal,10,Altos cargos,,,66050.0,
2018,1,Gastos de personal,10,Altos cargos,15011/2018/100/00,Retribuciones básicas,17950.0,
2018,1,Gastos de personal,10,Altos cargos,15011/2018/100/01,Retribuciones complementarias,48100.0,
2018,1,Gastos de personal,13,Laborales,,,1539770.0,
2018,1,Gastos de personal,13,Laborales,15011/2018/130/01,Otras remuneraciones,85090.0,
2018,1,Gastos de personal,13,Laborales,15011/2018/130/00,Retribuciones básicas,1454680.0,
2018,1,Gastos de personal,12,Funcionarios,,,68159630.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/120/06,Pagas extraordinarias,5731140.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/120/05,Trienios,5699330.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/120/02,Sueldos del grupo C1 y grupo C,2914230.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/120/03,Sueldos del grupo C2 y grupo D,1955230.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/120/00,Sueldos del grupo A1 y grupo A,4484120.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/120/01,Sueldos del grupo A2 y grupo B,11636070.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/121/00,Complemento de destino,14264910.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/121/02,Indemnización por residencia,260750.0,
2018,1,Gastos de personal,12,Funcionarios,15011/2018/121/01,Complemento específico,21213850.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2215960.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2018/160/00,Seguridad Social,2215960.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1673110.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,685880.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2018/215/,Mobiliario y enseres,119810.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2018/215/,Mobiliario y enseres,3430.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2018/212/,Edificios y otras construcciones,325650.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2018/213/,"Maquinaria, instalaciones y utillaje",236990.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,298750.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/227/06,Estudios y trabajos técnicos,8910.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/227/02,Valoraciones y peritajes,2010.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/226/02,Publicidad y propaganda,620.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/226/06,"Reuniones, conferencias y cursos",39570.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/226/01,Atenciones protocolarias y representativas,4680.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/226/06,"Reuniones, conferencias y cursos",50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/226/02,Publicidad y propaganda,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/223/,Transportes,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/222/00,Servicios de telecomunicaciones,1280.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/221/06,Productos farmacéuticos y material sanitario,140.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/221/99,Otros suministros,5080.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/220/02,Material informático no inventariable,7660.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/220/00,Ordinario no inventariable,13000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/220/02,Material informático no inventariable,32820.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2018/220/00,Ordinario no inventariable,104000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2018/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,688480.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2018/230/,Dietas,288000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2018/230/,Dietas,60000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2018/231/,Locomoción,20000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2018/231/,Locomoción,296750.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2018/232/,Traslado,13030.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2018/233/,Otras indemnizaciones,10700.0,
2018,6,Inversiones reales,,,,,1326100.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53130.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53130.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1268730.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2018/640/,Gastos en inversiones de carácter inmaterial,1268730.0,
2018,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4240.0,
2018,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2018/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4240.0,
2019,1,Gastos de personal,,,,,71981410.0,
2019,1,Gastos de personal,10,Altos cargos,,,66050.0,
2019,1,Gastos de personal,10,Altos cargos,15011/2019/100/01,Retribuciones complementarias,48100.0,
2019,1,Gastos de personal,10,Altos cargos,15011/2019/100/00,Retribuciones básicas,17950.0,
2019,1,Gastos de personal,13,Laborales,,,1539770.0,
2019,1,Gastos de personal,13,Laborales,15011/2019/130/00,Retribuciones básicas,1454680.0,
2019,1,Gastos de personal,13,Laborales,15011/2019/130/01,Otras remuneraciones,85090.0,
2019,1,Gastos de personal,12,Funcionarios,,,68159630.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/120/01,Sueldos del grupo A2 y grupo B,11636070.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/120/00,Sueldos del grupo A1 y grupo A,4484120.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/120/03,Sueldos del grupo C2 y grupo D,1955230.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/120/02,Sueldos del grupo C1 y grupo C,2914230.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/120/05,Trienios,5699330.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/120/06,Pagas extraordinarias,5731140.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/121/02,Indemnización por residencia,260750.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/121/00,Complemento de destino,14264910.0,
2019,1,Gastos de personal,12,Funcionarios,15011/2019/121/01,Complemento específico,21213850.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2215960.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2019/160/00,Seguridad Social,2215960.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1673110.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,685880.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2019/215/,Mobiliario y enseres,119810.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2019/215/,Mobiliario y enseres,3430.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2019/212/,Edificios y otras construcciones,325650.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2019/213/,"Maquinaria, instalaciones y utillaje",236990.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,298750.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/227/02,Valoraciones y peritajes,2010.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/227/06,Estudios y trabajos técnicos,8910.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/226/02,Publicidad y propaganda,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/226/01,Atenciones protocolarias y representativas,4680.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/226/02,Publicidad y propaganda,620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/226/06,"Reuniones, conferencias y cursos",50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/226/06,"Reuniones, conferencias y cursos",39570.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/223/,Transportes,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/222/00,Servicios de telecomunicaciones,1280.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/06,Productos farmacéuticos y material sanitario,140.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/221/99,Otros suministros,5080.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/220/00,Ordinario no inventariable,13000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2019/220/02,Material informático no inventariable,7660.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/220/02,Material informático no inventariable,32820.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/220/00,Ordinario no inventariable,104000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,688480.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2019/230/,Dietas,60000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2019/230/,Dietas,288000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2019/231/,Locomoción,296750.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2019/231/,Locomoción,20000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2019/232/,Traslado,13030.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2019/233/,Otras indemnizaciones,10700.0,
2019,6,Inversiones reales,,,,,1326100.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53130.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53130.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1268730.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2019/640/,Gastos en inversiones de carácter inmaterial,1268730.0,
2019,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4240.0,
2019,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2019/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4240.0,
2020,1,Gastos de personal,,,,,71981410.0,
2020,1,Gastos de personal,10,Altos cargos,,,66050.0,
2020,1,Gastos de personal,10,Altos cargos,15011/2020/100/01,Retribuciones complementarias,48100.0,
2020,1,Gastos de personal,10,Altos cargos,15011/2020/100/00,Retribuciones básicas,17950.0,
2020,1,Gastos de personal,13,Laborales,,,1539770.0,
2020,1,Gastos de personal,13,Laborales,15011/2020/130/00,Retribuciones básicas,1454680.0,
2020,1,Gastos de personal,13,Laborales,15011/2020/130/01,Otras remuneraciones,85090.0,
2020,1,Gastos de personal,12,Funcionarios,,,68159630.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/05,Trienios,5699330.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/06,Pagas extraordinarias,5731140.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/01,Sueldos del grupo A2 y grupo B,11636070.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/00,Sueldos del grupo A1 y grupo A,4484120.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/03,Sueldos del grupo C2 y grupo D,1955230.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/02,Sueldos del grupo C1 y grupo C,2914230.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/121/02,Indemnización por residencia,260750.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/121/00,Complemento de destino,14264910.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/121/01,Complemento específico,21213850.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2215960.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2020/160/00,Seguridad Social,2215960.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1673110.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,685880.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2020/215/,Mobiliario y enseres,3430.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2020/215/,Mobiliario y enseres,119810.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2020/212/,Edificios y otras construcciones,325650.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2020/213/,"Maquinaria, instalaciones y utillaje",236990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,298750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/227/06,Estudios y trabajos técnicos,8910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/227/02,Valoraciones y peritajes,2010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/226/06,"Reuniones, conferencias y cursos",39570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/226/01,Atenciones protocolarias y representativas,4680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/226/02,Publicidad y propaganda,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/226/06,"Reuniones, conferencias y cursos",50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/226/02,Publicidad y propaganda,620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/223/,Transportes,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/222/00,Servicios de telecomunicaciones,1280.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/221/06,Productos farmacéuticos y material sanitario,140.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/221/99,Otros suministros,5080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/220/00,Ordinario no inventariable,104000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/220/02,Material informático no inventariable,32820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/220/00,Ordinario no inventariable,13000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2020/220/02,Material informático no inventariable,7660.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,688480.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2020/230/,Dietas,288000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2020/230/,Dietas,60000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2020/231/,Locomoción,296750.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2020/231/,Locomoción,20000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2020/232/,Traslado,13030.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2020/233/,Otras indemnizaciones,10700.0,
2020,6,Inversiones reales,,,,,1326100.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53130.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53130.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1268730.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2020/640/,Gastos en inversiones de carácter inmaterial,1268730.0,
2020,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4240.0,
2020,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14001/2020/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,4240.0,
2021,1,Gastos de personal,,,,,83170600.0,
2021,1,Gastos de personal,10,Altos cargos,,,69140.0,
2021,1,Gastos de personal,10,Altos cargos,15011/2021/100/00,Retribuciones básicas,18790.0,
2021,1,Gastos de personal,10,Altos cargos,15011/2021/100/01,Retribuciones complementarias,50350.0,
2021,1,Gastos de personal,13,Laborales,,,1405080.0,
2021,1,Gastos de personal,13,Laborales,15011/2021/130/00,Retribuciones básicas,1323390.0,
2021,1,Gastos de personal,13,Laborales,15011/2021/130/01,Otras remuneraciones,81690.0,
2021,1,Gastos de personal,12,Funcionarios,,,67701400.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/02,Sueldos del grupo C1 y grupo C,2353550.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/03,Sueldos del grupo C2 y grupo D,1595910.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/00,Sueldos del grupo A1 y grupo A,4614460.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/01,Sueldos del grupo A2 y grupo B,11705690.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/06,Pagas extraordinarias,5496110.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/05,Trienios,5604080.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/121/01,Complemento específico,22238530.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/121/00,Complemento de destino,13818420.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/121/02,Indemnización por residencia,274650.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10979020.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,15011/2021/150/,Productividad,10979020.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3015960.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2021/160/00,Seguridad Social,3015960.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1593110.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,685880.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2021/215/,Mobiliario y enseres,3430.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2021/215/,Mobiliario y enseres,119810.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2021/212/,Edificios y otras construcciones,325650.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2021/213/,"Maquinaria, instalaciones y utillaje",236990.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,298750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/227/02,Valoraciones y peritajes,2010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/227/06,Estudios y trabajos técnicos,8910.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/226/02,Publicidad y propaganda,620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/226/02,Publicidad y propaganda,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/226/06,"Reuniones, conferencias y cursos",50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/226/06,"Reuniones, conferencias y cursos",39570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/226/01,Atenciones protocolarias y representativas,4680.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/223/,Transportes,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/222/00,Servicios de telecomunicaciones,1280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/99,Otros suministros,5080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/221/06,Productos farmacéuticos y material sanitario,140.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/220/02,Material informático no inventariable,7660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2021/220/00,Ordinario no inventariable,13000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/220/02,Material informático no inventariable,32820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/220/01,"Prensa, revistas, libros y otras publicaciones",14270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2021/220/00,Ordinario no inventariable,104000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,608480.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2021/230/,Dietas,288000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2021/231/,Locomoción,296750.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2021/232/,Traslado,13030.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2021/233/,Otras indemnizaciones,10700.0,
2021,6,Inversiones reales,,,,,1505130.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,53130.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53130.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1452000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15011/2021/640/,Gastos en inversiones de carácter inmaterial,1452000.0,
2022,1,Gastos de personal,,,,,87196100.0,
2022,1,Gastos de personal,10,Altos cargos,,,71170.0,
2022,1,Gastos de personal,10,Altos cargos,15011/2022/100/01,Retribuciones complementarias,51830.0,
2022,1,Gastos de personal,10,Altos cargos,15011/2022/100/00,Retribuciones básicas,19340.0,
2022,1,Gastos de personal,13,Laborales,,,1176050.0,
2022,1,Gastos de personal,13,Laborales,15011/2022/130/01,Otras remuneraciones,56500.0,
2022,1,Gastos de personal,13,Laborales,15011/2022/130/00,Retribuciones básicas,1119550.0,
2022,1,Gastos de personal,12,Funcionarios,,,70427300.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/120/02,Sueldos del grupo C1 y grupo C,2306930.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/120/01,Sueldos del grupo A2 y grupo B,13237070.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/120/06,Pagas extraordinarias,5760890.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/120/05,Trienios,5294880.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/120/03,Sueldos del grupo C2 y grupo D,1395040.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/120/00,Sueldos del grupo A1 y grupo A,4545460.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/121/00,Complemento de destino,14494220.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/121/01,Complemento específico,23105350.0,
2022,1,Gastos de personal,12,Funcionarios,15011/2022/121/02,Indemnización por residencia,287460.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,12067890.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15011/2022/150/,Productividad,12067890.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3453690.0,
