Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,,,,,25588710.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12400380.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,386400.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4990000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18302/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1923980.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18301/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5100000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12530240.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18301/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2400000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9413120.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,75000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18302/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,642120.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,658090.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18302/2019/640/,Gastos en inversiones de carácter inmaterial,50000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18301/2019/640/,Gastos en inversiones de carácter inmaterial,100000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2019/640/,Gastos en inversiones de carácter inmaterial,508090.0,
2019,8,Activos financieros,,,,,152800.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,152800.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18301/2019/831/08,Familias e instituciones sin fines de lucro,100000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18302/2019/831/08,Familias e instituciones sin fines de lucro,52800.0,
2020,1,Gastos de personal,,,,,65190430.0,
2020,1,Gastos de personal,10,Altos cargos,,,260430.0,
2020,1,Gastos de personal,10,Altos cargos,18301/2020/100/00,Retribuciones básicas,137980.0,
2020,1,Gastos de personal,10,Altos cargos,18302/2020/100/00,Retribuciones básicas,122450.0,
2020,1,Gastos de personal,13,Laborales,,,38999340.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/131/,Laboral eventual,1432560.0,
2020,1,Gastos de personal,13,Laborales,18301/2020/131/,Laboral eventual,1407730.0,
2020,1,Gastos de personal,13,Laborales,18302/2020/131/,Laboral eventual,1612380.0,
2020,1,Gastos de personal,13,Laborales,18301/2020/130/01,Otras remuneraciones,7095410.0,
2020,1,Gastos de personal,13,Laborales,18301/2020/130/00,Retribuciones básicas,9411140.0,
2020,1,Gastos de personal,13,Laborales,18302/2020/130/00,Retribuciones básicas,6834170.0,
2020,1,Gastos de personal,13,Laborales,18302/2020/130/01,Otras remuneraciones,1022670.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/01,Otras remuneraciones,543720.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/00,Retribuciones básicas,9639560.0,
2020,1,Gastos de personal,12,Funcionarios,,,12707290.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/02,Sueldos del grupo C1 y grupo C,276430.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/03,Sueldos del grupo C2 y grupo D,201020.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/00,Sueldos del grupo A1 y grupo A,1724370.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/06,Pagas extraordinarias,765630.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/05,Trienios,487010.0,
2020,1,Gastos de personal,12,Funcionarios,18301/2020/120/00,Sueldos del grupo A1 y grupo A,5740.0,
2020,1,Gastos de personal,12,Funcionarios,18301/2020/120/06,Pagas extraordinarias,5340.0,
2020,1,Gastos de personal,12,Funcionarios,18301/2020/120/05,Trienios,6770.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/120/00,Sueldos del grupo A1 y grupo A,541570.0,
2020,1,Gastos de personal,12,Funcionarios,18301/2020/120/01,Sueldos del grupo A2 y grupo B,11850.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/120/01,Sueldos del grupo A2 y grupo B,433430.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/120/03,Sueldos del grupo C2 y grupo D,190020.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/120/02,Sueldos del grupo C1 y grupo C,298560.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/120/05,Trienios,284250.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/01,Sueldos del grupo A2 y grupo B,1133120.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/120/06,Pagas extraordinarias,382680.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/01,Complemento específico,2114370.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/121/03,Otros complementos,10800.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/121/00,Complemento de destino,916160.0,
2020,1,Gastos de personal,12,Funcionarios,18302/2020/121/01,Complemento específico,967040.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/00,Complemento de destino,1920450.0,
2020,1,Gastos de personal,12,Funcionarios,18301/2020/121/01,Complemento específico,17750.0,
2020,1,Gastos de personal,12,Funcionarios,18301/2020/121/00,Complemento de destino,12930.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,320430.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,18302/2020/150/,Productividad,308840.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,18301/2020/150/,Productividad,11590.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12902940.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18301/2020/160/00,Seguridad Social,4554490.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2020/160/00,Seguridad Social,3671810.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2020/160/00,Seguridad Social,3625200.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2020/162/04,Acción social,180380.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18301/2020/162/04,Acción social,53330.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18301/2020/162/00,Formación y perfeccionamiento del personal,35570.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2020/162/00,Formación y perfeccionamiento del personal,76220.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2020/162/01,Economatos y comedores,544080.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2020/162/00,Formación y perfeccionamiento del personal,53120.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18302/2020/162/09,Otros,108740.0,
2020,3,Gastos financieros,,,,,44000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,44000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18302/2020/352/,Intereses de demora,12000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2020/352/,Intereses de demora,2000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2020/359/,Otros gastos financieros,30000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,55108460.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,947520.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18301/2020/240/,Gastos de edición y distribución,450000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18302/2020/240/,Gastos de edición y distribución,497520.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,993000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18301/2020/202/,Arrendamientos de edificios y otras construcciones,210000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/202/,Arrendamientos de edificios y otras construcciones,10000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18301/2020/205/,Arrendamientos de mobiliario y enseres,25000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/205/,Arrendamientos de mobiliario y enseres,15000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2020/205/,Arrendamientos de mobiliario y enseres,85000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2020/206/,Arrendamientos de equipos para procesos de información,18000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18301/2020/206/,Arrendamientos de equipos para procesos de información,20000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/209/,Cánones,280000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2020/209/,Cánones,102000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18302/2020/208/,Arrendamientos de otro inmovilizado material,228000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6378820.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/216/,Equipos para procesos de la información,350000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2020/216/,Equipos para procesos de la información,106000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2020/216/,Equipos para procesos de la información,695000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2020/214/,Elementos de transporte,6000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/214/,Elementos de transporte,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/215/,Mobiliario y enseres,80000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2020/215/,Mobiliario y enseres,12000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2020/212/,Edificios y otras construcciones,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2020/212/,Edificios y otras construcciones,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/212/,Edificios y otras construcciones,250000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2020/212/,Edificios y otras construcciones,702000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2020/213/,"Maquinaria, instalaciones y utillaje",650000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/213/,"Maquinaria, instalaciones y utillaje",1381820.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2020/213/,"Maquinaria, instalaciones y utillaje",1800000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/210/,Infraestructura y bienes naturales,70000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18301/2020/210/,Infraestructura y bienes naturales,45000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18302/2020/219/,Otro inmovilizado material,12000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/219/,Otro inmovilizado material,210000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46366710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/227/06,Estudios y trabajos técnicos,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/01,Seguridad,6929790.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/99,Otros,41610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/00,Limpieza y aseo,1997570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/227/99,Otros,585000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/227/06,Estudios y trabajos técnicos,2858000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/227/00,Limpieza y aseo,1500000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/227/01,Seguridad,4250000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/06,Estudios y trabajos técnicos,1770030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/227/01,Seguridad,22000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/227/01,Seguridad,3011720.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/227/00,Limpieza y aseo,1121000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/227/06,Estudios y trabajos técnicos,4515600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/227/99,Otros,33000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/02,Publicidad y propaganda,19770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/99,Otros,10690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/226/07,Oposiciones y pruebas selectivas,50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/226/06,"Reuniones, conferencias y cursos",220000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/226/01,Atenciones protocolarias y representativas,120000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/226/02,Publicidad y propaganda,1200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/226/99,Otros,110000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/226/99,Otros,13000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/226/02,Publicidad y propaganda,603000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/226/03,"Jurídicos, contenciosos",144000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/226/06,"Reuniones, conferencias y cursos",122000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/06,"Reuniones, conferencias y cursos",91380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/225/00,Estatales,6770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/225/01,Autonómicos,7770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/225/02,Locales,5570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/225/,Tributos,6600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/225/,Tributos,230000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/225/02,Locales,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/224/,Primas de seguros,265000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/224/,Primas de seguros,14630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/224/,Primas de seguros,280000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/223/,Transportes,2300000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/223/,Transportes,1875000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/223/,Transportes,44490.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/222/01,Postales y mensajería,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/222/00,Servicios de telecomunicaciones,200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/222/00,Servicios de telecomunicaciones,243740.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/222/01,Postales y mensajería,67480.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/222/01,Postales y mensajería,17750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/222/99,Otras,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/99,Otros suministros,195000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/221/99,Otros suministros,412000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/221/04,Vestuario,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/221/00,Energía eléctrica,1700000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/221/01,Agua,135000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/221/02,Gas,30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/221/03,Combustible,300000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/01,Agua,92990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/02,Gas,263330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/03,Combustible,373530.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/04,Vestuario,273520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/06,Productos farmacéuticos y material sanitario,750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/04,Vestuario,59000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/03,Combustible,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/02,Gas,227000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/01,Agua,74000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/00,Energía eléctrica,1610000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/99,Otros suministros,235330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/00,Energía eléctrica,2556800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",17000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",106000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",53210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",63690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/221/06,Productos farmacéuticos y material sanitario,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/02,Material informático no inventariable,33140.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/01,"Prensa, revistas, libros y otras publicaciones",17200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/00,Ordinario no inventariable,74920.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/220/00,Ordinario no inventariable,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/220/01,"Prensa, revistas, libros y otras publicaciones",75000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18301/2020/220/02,Material informático no inventariable,28000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/220/00,Ordinario no inventariable,106000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/220/01,"Prensa, revistas, libros y otras publicaciones",32000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18302/2020/220/02,Material informático no inventariable,70000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,422410.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18302/2020/230/,Dietas,18000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/230/,Dietas,118790.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18301/2020/230/,Dietas,30000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/231/,Locomoción,98620.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18301/2020/231/,Locomoción,85000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18302/2020/231/,Locomoción,32000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18301/2020/233/,Otras indemnizaciones,40000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,11802330.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1585460.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/465/18011/,Al Ayuntamiento de Las Palmas de Gran Canaria para gastos de funcionamiento y actividades del Museo Néstor,50000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/462/18011/,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget,20000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/464/18011/,A la Diputación de Granada para el Centro José Guerrero,24000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/461/18011/02,"A la Fundación Antonio Pérez de Cuenca, para gastos corrientes",15000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/461/18011/03,"A la Fundación Museo Marco de Vigo, para gastos de funcionamiento",35000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/461/18011/01,"A Patio Herreriano, Museo de Arte Contemporáneo Español, para gastos de funcionamiento",38560.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/461/18011/06,A la Fundación Artium para gastos de funcionamiento del Centro-Museo Vasco de Arte Contemporáneo Artium,110000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/461/18011/04,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento",100000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),18011/2020/461/18011/05,Al Consorcio del MACBA para gastos de funcionamiento,1192900.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5734470.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18011/2020/443/18011/,A la Fundación Lázaro Galdiano para gastos de funcionamiento,140000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18011/2020/440/18011/,A la Fundación Thyssen Bornemisza en concepto de déficit dotable y para gastos de funcionamiento,5594470.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2796930.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2020/455/18011/,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento,2181330.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2020/458/18011/,Al Instituto Valenciano de Arte Moderno (IVAM) para gastos de funcionamiento,261880.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18011/2020/456/18011/,A la Fundación Cristóbal Balenciaga para gastos de funcionamiento,353720.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1625970.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/486/18011/,Cuota a la Asociación Española de Museólogos,270.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/52,A la Fundación Martín Chirino para gastos de funcionamiento y actividades,50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/51,A la Confederación de Juventudes Musicales de España para el programa MUSAE,50000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/15,A la Fundación Pilar i Joan Miró de Mallorca para gastos de funcionamiento,60000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/48,A la Real Academia de Bellas Artes de San Fernando para actividades y gastos de funcionamiento,624930.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/485/18011/25,Al Museo Marítimo Ría de Bilbao,75000.0,
