Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/487/33003/,A la Fundación Ortega Marañón para el desarrollo de actividades y gastos de funcionamiento del Instituto Universitario,75000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/482/33003/,A la Asociación Catalana de Universidades Públicas (ACUP) para la 3ª Conferencia Mundial sobre la Educación Superior de la UNESCO,870000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/482/33101/,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP),1500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/483/33101/,Asociación Sistema Internacional de Certificación del Español como Lengua Extranjera (SICELE),1000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/484/33101/,Premio Internacional Menéndez Pelayo,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/486/33003/,A las universidades privadas para cofinanciación del Programa Universidades Europeas,558000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/483/33003/,Para financiar medidas de apoyo institucional a los sindicatos del sector,45000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/486/33101/,Doctorados Honoris Causa y distinciones Académicas,15000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/485/33101/,Cuota de asociado Conferencia Rectores Universidades Españolas (CRUE),42000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/488/33003/00,Ayudas a asociaciones de estudiantes cuyo ámbito de actuación sea la universidad,26000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/484/33003/,A la Conferencia de Rectores de las Universidades Españolas (CRUE) para sus gastos de funcionamiento,70000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2021/481/33102/01,"Premios del ""Sello Europeo"" para las iniciativas innovadoras en la enseñanza y en el aprendizaje de las lenguas extranjeras",19000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33102/2021/481/33102/00,Visitas de estudio,3000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33101/2021/481/33101/,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales",40000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33003/2021/481/33003/,A la Fundación César Carlos para sus actividades,150000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2016940.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),33003/2021/490/33003/,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia),2002940.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),33003/2021/495/33003/01,Cuota por la participación en el Registro Europeo de Garantía de Calidad de la Educación Superior EQUAR,14000.0,
2021,7,Transferencias de capital (cap. 7),,,,,5510260.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,5400260.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",33003/2021/740/33003/01,"A la UNED para la construcción, reforma y mantenimiento de sus edificios e instalaciones",2000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",33003/2021/740/33003/00,A la UNED para inversiones,3400260.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,110000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),33003/2021/789/33003/,A la Fundación César Carlos para mantenimiento y reforma de su sede,110000.0,
2021,6,Inversiones reales,,,,,3631410.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1418330.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1062000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33003/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,126330.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33103/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33102/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,30000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1318480.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,632130.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33102/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,350000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33103/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,270000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33003/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,66350.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,894600.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33102/2021/640/,Gastos en inversiones de carácter inmaterial,130000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33103/2021/640/,Gastos en inversiones de carácter inmaterial,750000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33003/2021/640/,Gastos en inversiones de carácter inmaterial,14600.0,
2021,8,Activos financieros,,,,,38630.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,38630.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33103/2021/830/08,Familias e instituciones sin fines de lucro,15000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2021/830/08,Familias e instituciones sin fines de lucro,2500.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33101/2021/830/08,Familias e instituciones sin fines de lucro,15130.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33102/2021/831/08,Familias e instituciones sin fines de lucro,6000.0,
2022,1,Gastos de personal,,,,,21525730.0,
2022,1,Gastos de personal,10,Altos cargos,,,132200.0,
2022,1,Gastos de personal,10,Altos cargos,33103/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,33003/2022/100/00,Retribuciones básicas,19340.0,
2022,1,Gastos de personal,10,Altos cargos,33003/2022/100/01,Retribuciones complementarias,51820.0,
2022,1,Gastos de personal,10,Altos cargos,33103/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,6236420.0,
2022,1,Gastos de personal,13,Laborales,33003/2022/131/,Laboral eventual,134960.0,
2022,1,Gastos de personal,13,Laborales,33101/2022/131/,Laboral eventual,81480.0,
2022,1,Gastos de personal,13,Laborales,33102/2022/131/,Laboral eventual,17580.0,
2022,1,Gastos de personal,13,Laborales,33003/2022/130/00,Retribuciones básicas,327710.0,
2022,1,Gastos de personal,13,Laborales,33102/2022/130/00,Retribuciones básicas,63080.0,
2022,1,Gastos de personal,13,Laborales,33101/2022/130/00,Retribuciones básicas,2175100.0,
2022,1,Gastos de personal,13,Laborales,33101/2022/130/01,Otras remuneraciones,252340.0,
2022,1,Gastos de personal,13,Laborales,33003/2022/130/01,Otras remuneraciones,79670.0,
2022,1,Gastos de personal,13,Laborales,33103/2022/130/00,Retribuciones básicas,3104500.0,
2022,1,Gastos de personal,12,Funcionarios,,,10754150.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/120/05,Trienios,349000.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/120/02,Sueldos del grupo C1 y grupo C,340600.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/120/03,Sueldos del grupo C2 y grupo D,236220.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/120/00,Sueldos del grupo A1 y grupo A,480900.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/120/01,Sueldos del grupo A2 y grupo B,390620.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/120/06,Pagas extraordinarias,380000.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/120/06,Pagas extraordinarias,130360.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/02,Sueldos del grupo C1 y grupo C,104070.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/03,Sueldos del grupo C2 y grupo D,21610.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/00,Sueldos del grupo A1 y grupo A,1034650.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/01,Sueldos del grupo A2 y grupo B,378020.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/06,Pagas extraordinarias,327130.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/120/05,Trienios,181420.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/120/02,Sueldos del grupo C1 y grupo C,18920.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/120/01,Sueldos del grupo A2 y grupo B,25200.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/120/00,Sueldos del grupo A1 y grupo A,58290.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/120/06,Pagas extraordinarias,40070.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/120/05,Trienios,27790.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/120/01,Sueldos del grupo A2 y grupo B,88200.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/120/00,Sueldos del grupo A1 y grupo A,116560.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/120/03,Sueldos del grupo C2 y grupo D,94480.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/120/02,Sueldos del grupo C1 y grupo C,104070.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/120/05,Trienios,117740.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/121/03,Otros complementos,28800.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/121/00,Complemento de destino,77870.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/121/01,Complemento específico,117950.0,
2022,1,Gastos de personal,12,Funcionarios,33103/2022/121/81,Necesidades adicionales,66290.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/121/01,Complemento específico,1262620.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/121/00,Complemento de destino,989170.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/121/01,Complemento específico,1252820.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/121/00,Complemento de destino,872190.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/121/81,Necesidades adicionales,73570.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/121/81,Necesidades adicionales,101250.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/121/00,Complemento de destino,258310.0,
2022,1,Gastos de personal,12,Funcionarios,33101/2022/121/01,Complemento específico,444030.0,
2022,1,Gastos de personal,12,Funcionarios,33003/2022/123/00,Indemnización por destino en el extranjero,162850.0,
2022,1,Gastos de personal,12,Funcionarios,33102/2022/123/00,Indemnización por destino en el extranjero,510.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,358920.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,33101/2022/151/,Gratificaciones,5330.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,33101/2022/150/,Productividad,118850.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,33102/2022/150/,Productividad,155840.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,33103/2022/150/,Productividad,78900.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4044040.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33003/2022/160/00,Seguridad Social,394940.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/160/00,Seguridad Social,1062360.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33101/2022/160/00,Seguridad Social,884360.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33103/2022/160/00,Seguridad Social,926080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33003/2022/160/09,Otras,150000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33103/2022/162/05,Seguros,41910.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33103/2022/162/00,Formación y perfeccionamiento del personal,10160.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33103/2022/162/09,Otros,11180.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33101/2022/162/00,Formación y perfeccionamiento del personal,63590.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33103/2022/162/02,Transporte de personal,44720.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/09,Otros,20560.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/00,Formación y perfeccionamiento del personal,41670.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/04,Acción social,301210.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33102/2022/162/05,Seguros,510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33101/2022/162/04,Acción social,40790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33101/2022/162/01,Economatos y comedores,50000.0,
2022,3,Gastos financieros,,,,,49700.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,49700.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2022/352/,Intereses de demora,3000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33101/2022/352/,Intereses de demora,25000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33003/2022/352/,Intereses de demora,15000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33103/2022/359/,Otros gastos financieros,1000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33102/2022/359/,Otros gastos financieros,1350.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,33101/2022/359/,Otros gastos financieros,4350.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,22110480.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,22540.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,33102/2022/240/,Gastos de edición y distribución,22540.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,141150.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33101/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1830.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33101/2022/202/,Arrendamientos de edificios y otras construcciones,10060.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33101/2022/205/,Arrendamientos de mobiliario y enseres,45000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33101/2022/204/,Arrendamientos de medios de transporte,6500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2022/204/,Arrendamientos de medios de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33101/2022/206/,Arrendamientos de equipos para procesos de información,25000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2022/206/,Arrendamientos de equipos para procesos de información,9000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33103/2022/209/,Cánones,30000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33102/2022/209/,Cánones,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33101/2022/209/,Cánones,11760.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,880090.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33101/2022/216/,Equipos para procesos de la información,210000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33103/2022/216/,Equipos para procesos de la información,55000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/216/,Equipos para procesos de la información,3000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33101/2022/214/,Elementos de transporte,2540.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33103/2022/214/,Elementos de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33103/2022/215/,Mobiliario y enseres,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33101/2022/215/,Mobiliario y enseres,47280.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/215/,Mobiliario y enseres,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33003/2022/215/,Mobiliario y enseres,3500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33003/2022/212/,Edificios y otras construcciones,770.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33101/2022/212/,Edificios y otras construcciones,300000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/212/,Edificios y otras construcciones,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33103/2022/212/,Edificios y otras construcciones,80000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33103/2022/213/,"Maquinaria, instalaciones y utillaje",30000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33101/2022/213/,"Maquinaria, instalaciones y utillaje",75000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33102/2022/213/,"Maquinaria, instalaciones y utillaje",14000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33101/2022/210/,Infraestructura y bienes naturales,20000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33003/2022/218/,Bienes situados en el exterior,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13952070.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/227/01,Seguridad,397030.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/227/00,Limpieza y aseo,729600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/227/06,Estudios y trabajos técnicos,1596950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/99,Otros,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/227/99,Otros,410330.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/01,Seguridad,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/00,Limpieza y aseo,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/227/06,Estudios y trabajos técnicos,2467010.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/227/99,Otros,2210.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/227/04,"Custodia, depósito y almacenaje",6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,322140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/227/06,Estudios y trabajos técnicos,598000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/227/99,Otros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/227/06,Estudios y trabajos técnicos,1019140.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/226/02,Publicidad y propaganda,170380.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/226/01,Atenciones protocolarias y representativas,2220.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/226/06,"Reuniones, conferencias y cursos",4429020.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/226/99,Otros,3200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/01,Atenciones protocolarias y representativas,1500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/99,Otros,60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/226/03,"Jurídicos, contenciosos",15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/03,"Jurídicos, contenciosos",5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/06,"Reuniones, conferencias y cursos",280000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/15,Gastos diversos en el exterior,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/226/02,Publicidad y propaganda,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/226/01,Atenciones protocolarias y representativas,4630.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/226/99,Otros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/226/06,"Reuniones, conferencias y cursos",52320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/226/06,"Reuniones, conferencias y cursos",51120.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/226/01,Atenciones protocolarias y representativas,17340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/226/02,Publicidad y propaganda,13500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/226/15,Gastos diversos en el exterior,28000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/226/99,Otros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/226/02,Publicidad y propaganda,1820.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/225/02,Locales,17500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/225/,Tributos,30340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/225/,Tributos,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/224/,Primas de seguros,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/224/,Primas de seguros,19000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/224/,Primas de seguros,8500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/224/,Primas de seguros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/223/,Transportes,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/223/,Transportes,47560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/222/00,Servicios de telecomunicaciones,9810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/222/01,Postales y mensajería,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/222/01,Postales y mensajería,2300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/222/01,Postales y mensajería,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/222/00,Servicios de telecomunicaciones,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/222/99,Otras,1200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/222/01,Postales y mensajería,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33003/2022/222/15,Comunicaciones en el exterior,23000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/221/04,Vestuario,11700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/221/03,Combustible,37490.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/221/02,Gas,87980.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/00,Energía eléctrica,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/01,Agua,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/02,Gas,18000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33102/2022/221/99,Otros suministros,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/221/99,Otros suministros,49420.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/221/99,Otros suministros,50130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/221/01,Agua,26620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33101/2022/221/00,Energía eléctrica,106080.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33103/2022/221/05,Alimentación,1000.0,
