Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2015/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),223740.0,
2015,6,Inversiones reales,,,,,1800280.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,150000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,150000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1200000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1200000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450280.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2015/640/,Gastos en inversiones de carácter inmaterial,450280.0,
2016,1,Gastos de personal,,,,,26316310.0,
2016,1,Gastos de personal,11,Personal eventual,,,6802400.0,
2016,1,Gastos de personal,11,Personal eventual,25001/2016/110/01,Retribuciones complementarias,3935120.0,
2016,1,Gastos de personal,11,Personal eventual,25001/2016/110/00,Retribuciones básicas,2867280.0,
2016,1,Gastos de personal,10,Altos cargos,,,731850.0,
2016,1,Gastos de personal,10,Altos cargos,25001/2016/100/00,Retribuciones básicas,266930.0,
2016,1,Gastos de personal,10,Altos cargos,25001/2016/100/01,Retribuciones complementarias,464920.0,
2016,1,Gastos de personal,13,Laborales,,,1553630.0,
2016,1,Gastos de personal,13,Laborales,25001/2016/130/01,Otras remuneraciones,407550.0,
2016,1,Gastos de personal,13,Laborales,25001/2016/130/00,Retribuciones básicas,1146080.0,
2016,1,Gastos de personal,12,Funcionarios,,,10138470.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13160.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/120/05,Trienios,786480.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/120/06,Pagas extraordinarias,854520.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/120/00,Sueldos del grupo A1 y grupo A,1051410.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/120/01,Sueldos del grupo A2 y grupo B,310720.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/120/02,Sueldos del grupo C1 y grupo C,933120.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/120/03,Sueldos del grupo C2 y grupo D,589660.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/121/03,Otros complementos,198300.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/121/01,Complemento específico,3372170.0,
2016,1,Gastos de personal,12,Funcionarios,25001/2016/121/00,Complemento de destino,2028930.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4223430.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25001/2016/151/,Gratificaciones,130760.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25001/2016/150/,Productividad,4092670.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2866530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2016/160/00,Seguridad Social,2763430.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2016/162/05,Seguros,103100.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,7713190.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2016/259/,Otros conciertos de asistencia sanitaria,150000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,45000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2016/208/,Arrendamientos de otro inmovilizado material,8930.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2016/205/,Arrendamientos de mobiliario y enseres,20450.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2016/206/,Arrendamientos de equipos para procesos de información,15620.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1139990.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2016/216/,Equipos para procesos de la información,107660.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2016/214/,Elementos de transporte,25450.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2016/215/,Mobiliario y enseres,102110.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2016/212/,Edificios y otras construcciones,186260.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2016/213/,"Maquinaria, instalaciones y utillaje",662000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2016/210/,Infraestructura y bienes naturales,31280.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2016/219/,Otro inmovilizado material,25230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3906980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/227/06,Estudios y trabajos técnicos,166280.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/227/99,Otros,290000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/226/10,Gastos de Palacio y Consejo de Ministros,355360.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/226/01,Atenciones protocolarias y representativas,300000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/226/06,"Reuniones, conferencias y cursos",103130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/225/02,Locales,207230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/224/,Primas de seguros,6730.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/223/,Transportes,91910.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/222/01,Postales y mensajería,32020.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/222/00,Servicios de telecomunicaciones,245000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/99,Otros suministros,104320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",48170.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",109240.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/06,Productos farmacéuticos y material sanitario,10590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/04,Vestuario,59400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/05,Alimentación,20480.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/03,Combustible,55600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/00,Energía eléctrica,894540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/221/01,Agua,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/220/01,"Prensa, revistas, libros y otras publicaciones",184670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/220/00,Ordinario no inventariable,205790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2016/220/02,Material informático no inventariable,216520.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2471220.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2016/230/,Dietas,1825820.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2016/231/,Locomoción,645400.0,
2016,4,Transferencias corrientes (cap. 4),,,,,223740.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,223740.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2016/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),223740.0,
2016,6,Inversiones reales,,,,,1800280.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,150000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,150000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1200000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1200000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450280.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2016/640/,Gastos en inversiones de carácter inmaterial,450280.0,
2017,1,Gastos de personal,,,,,26092500.0,
2017,1,Gastos de personal,11,Personal eventual,,,6802400.0,
2017,1,Gastos de personal,11,Personal eventual,25001/2017/110/00,Retribuciones básicas,2729050.0,
2017,1,Gastos de personal,11,Personal eventual,25001/2017/110/01,Retribuciones complementarias,4073350.0,
2017,1,Gastos de personal,10,Altos cargos,,,746580.0,
2017,1,Gastos de personal,10,Altos cargos,25001/2017/100/01,Retribuciones complementarias,474290.0,
2017,1,Gastos de personal,10,Altos cargos,25001/2017/100/00,Retribuciones básicas,272290.0,
2017,1,Gastos de personal,13,Laborales,,,1558350.0,
2017,1,Gastos de personal,13,Laborales,25001/2017/130/00,Retribuciones básicas,1114240.0,
2017,1,Gastos de personal,13,Laborales,25001/2017/130/01,Otras remuneraciones,444110.0,
2017,1,Gastos de personal,12,Funcionarios,,,9769920.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/120/06,Pagas extraordinarias,675580.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/120/05,Trienios,741640.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13290.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/120/03,Sueldos del grupo C2 y grupo D,581040.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/120/02,Sueldos del grupo C1 y grupo C,907610.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/120/01,Sueldos del grupo A2 y grupo B,325440.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/120/00,Sueldos del grupo A1 y grupo A,1048480.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/121/01,Complemento específico,3273400.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/121/03,Otros complementos,198300.0,
2017,1,Gastos de personal,12,Funcionarios,25001/2017/121/00,Complemento de destino,2005140.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4470600.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25001/2017/151/,Gratificaciones,133380.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25001/2017/150/,Productividad,4337220.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2744650.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2017/160/00,Seguridad Social,2641550.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2017/162/05,Seguros,103100.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,7240010.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2017/259/,Otros conciertos de asistencia sanitaria,150000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22380.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2017/208/,Arrendamientos de otro inmovilizado material,6930.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2017/205/,Arrendamientos de mobiliario y enseres,8370.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2017/206/,Arrendamientos de equipos para procesos de información,7080.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1070560.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2017/216/,Equipos para procesos de la información,92600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2017/214/,Elementos de transporte,20450.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2017/215/,Mobiliario y enseres,74000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2017/212/,Edificios y otras construcciones,165000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2017/213/,"Maquinaria, instalaciones y utillaje",662000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2017/210/,Infraestructura y bienes naturales,31280.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2017/219/,Otro inmovilizado material,25230.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3602670.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/227/99,Otros,260000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/227/06,Estudios y trabajos técnicos,166280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/226/06,"Reuniones, conferencias y cursos",87210.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/226/01,Atenciones protocolarias y representativas,275000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/226/10,Gastos de Palacio y Consejo de Ministros,325000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/225/02,Locales,146970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/224/,Primas de seguros,6730.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/223/,Transportes,66510.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/222/00,Servicios de telecomunicaciones,220000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/222/01,Postales y mensajería,29840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",40000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/99,Otros suministros,95000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/00,Energía eléctrica,894540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/04,Vestuario,59400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/01,Agua,195000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/03,Combustible,55600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/05,Alimentación,20480.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/221/06,Productos farmacéuticos y material sanitario,10590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/220/01,"Prensa, revistas, libros y otras publicaciones",157000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/220/02,Material informático no inventariable,216520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2017/220/00,Ordinario no inventariable,175000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2394400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2017/230/,Dietas,1749000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2017/231/,Locomoción,645400.0,
2017,4,Transferencias corrientes (cap. 4),,,,,223740.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,223740.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2017/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),223740.0,
2017,6,Inversiones reales,,,,,1653450.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,150000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,150000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1053170.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1053170.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450280.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2017/640/,Gastos en inversiones de carácter inmaterial,450280.0,
2018,1,Gastos de personal,,,,,26426120.0,
2018,1,Gastos de personal,11,Personal eventual,,,7043250.0,
2018,1,Gastos de personal,11,Personal eventual,25001/2018/110/01,Retribuciones complementarias,4217570.0,
2018,1,Gastos de personal,11,Personal eventual,25001/2018/110/00,Retribuciones básicas,2825680.0,
2018,1,Gastos de personal,10,Altos cargos,,,758710.0,
2018,1,Gastos de personal,10,Altos cargos,25001/2018/100/00,Retribuciones básicas,276710.0,
2018,1,Gastos de personal,10,Altos cargos,25001/2018/100/01,Retribuciones complementarias,482000.0,
2018,1,Gastos de personal,13,Laborales,,,1583750.0,
2018,1,Gastos de personal,13,Laborales,25001/2018/130/01,Otras remuneraciones,451350.0,
2018,1,Gastos de personal,13,Laborales,25001/2018/130/00,Retribuciones básicas,1132400.0,
2018,1,Gastos de personal,12,Funcionarios,,,9799480.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/120/02,Sueldos del grupo C1 y grupo C,922400.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/120/03,Sueldos del grupo C2 y grupo D,590510.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/120/00,Sueldos del grupo A1 y grupo A,1065570.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/120/01,Sueldos del grupo A2 y grupo B,330740.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/120/06,Pagas extraordinarias,686590.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13510.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/120/05,Trienios,725680.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/121/01,Complemento específico,3326760.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/121/00,Complemento de destino,1936190.0,
2018,1,Gastos de personal,12,Funcionarios,25001/2018/121/03,Otros complementos,201530.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,4490820.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25001/2018/151/,Gratificaciones,135550.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25001/2018/150/,Productividad,4355270.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2750110.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2018/160/00,Seguridad Social,2645330.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25001/2018/162/05,Seguros,104780.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,7238640.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,150000.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,25001/2018/259/,Otros conciertos de asistencia sanitaria,150000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22380.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2018/208/,Arrendamientos de otro inmovilizado material,6930.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2018/205/,Arrendamientos de mobiliario y enseres,8370.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25001/2018/206/,Arrendamientos de equipos para procesos de información,7080.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1069190.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2018/216/,Equipos para procesos de la información,91230.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2018/214/,Elementos de transporte,20450.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2018/215/,Mobiliario y enseres,74000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2018/212/,Edificios y otras construcciones,165000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2018/213/,"Maquinaria, instalaciones y utillaje",662000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2018/210/,Infraestructura y bienes naturales,31280.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25001/2018/219/,Otro inmovilizado material,25230.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3602670.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/227/99,Otros,260000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/227/06,Estudios y trabajos técnicos,166280.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/226/01,Atenciones protocolarias y representativas,275000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/226/06,"Reuniones, conferencias y cursos",87210.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/226/10,Gastos de Palacio y Consejo de Ministros,325000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/225/02,Locales,146970.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/224/,Primas de seguros,6730.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/223/,Transportes,66510.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/222/01,Postales y mensajería,29840.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/222/00,Servicios de telecomunicaciones,220000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",100000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/99,Otros suministros,95000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/00,Energía eléctrica,894540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/01,Agua,195000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/03,Combustible,55600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/04,Vestuario,59400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/05,Alimentación,20480.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/221/06,Productos farmacéuticos y material sanitario,10590.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/220/02,Material informático no inventariable,216520.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/220/01,"Prensa, revistas, libros y otras publicaciones",157000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25001/2018/220/00,Ordinario no inventariable,175000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2394400.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2018/230/,Dietas,1749000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25001/2018/231/,Locomoción,645400.0,
2018,4,Transferencias corrientes (cap. 4),,,,,223740.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,223740.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25001/2018/480/25001/,Dotación ex-Presidentes del Gobierno (R.D. 405/92),223740.0,
2018,6,Inversiones reales,,,,,2053450.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,150000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25001/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,150000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1303170.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25001/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1303170.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,600280.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25001/2018/640/,Gastos en inversiones de carácter inmaterial,600280.0,
2019,1,Gastos de personal,,,,,26426120.0,
2019,1,Gastos de personal,11,Personal eventual,,,7043250.0,
2019,1,Gastos de personal,11,Personal eventual,25001/2019/110/00,Retribuciones básicas,2825680.0,
2019,1,Gastos de personal,11,Personal eventual,25001/2019/110/01,Retribuciones complementarias,4217570.0,
2019,1,Gastos de personal,10,Altos cargos,,,758710.0,
2019,1,Gastos de personal,10,Altos cargos,25001/2019/100/01,Retribuciones complementarias,482000.0,
