Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2020/221/01,Agua,7214650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2020/220/02,Material informático no inventariable,1398930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2020/220/00,Ordinario no inventariable,2268550.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2020/220/01,"Prensa, revistas, libros y otras publicaciones",217820.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1557060.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2020/230/,Dietas,429020.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2020/231/,Locomoción,498360.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2020/232/,Traslado,260.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2020/233/,Otras indemnizaciones,629420.0,
2020,4,Transferencias corrientes (cap. 4),,,,,17103960.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,561000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2020/464/16005/,Depósitos Municipales,561000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,12862340.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2020/442/16005/,A Trabajo Penitenciario y Formación para el Empleo,12229640.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2020/441/16005/,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos,632700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3672620.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",16000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/488/16005/,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad,96000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/485/16005/,Premios de investigación en materia penitenciaria,5000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/482/16005/,"Para atenciones de los internos, liberados y familiares",650000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,54000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",122120.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/487/16005/,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios",21000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/481/16005/,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios,608500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2020/486/16005/01,Para seguros sociales,2100000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16005/2020/491/16005/,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS),8000.0,
2020,7,Transferencias de capital (cap. 7),,,,,100200.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100200.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16005/2020/740/16005/,A Trabajo Penitenciario y Formación para el Empleo,100200.0,
2020,6,Inversiones reales,,,,,10213670.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10213670.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16005/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10213670.0,
2020,8,Activos financieros,,,,,95190.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,95190.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16005/2020/830/08,Familias e instituciones sin fines de lucro,95190.0,
2021,1,Gastos de personal,,,,,917552660.0,
2021,1,Gastos de personal,10,Altos cargos,,,128430.0,
2021,1,Gastos de personal,10,Altos cargos,16005/2021/100/00,Retribuciones básicas,37150.0,
2021,1,Gastos de personal,10,Altos cargos,16005/2021/100/01,Retribuciones complementarias,91280.0,
2021,1,Gastos de personal,13,Laborales,,,59129120.0,
2021,1,Gastos de personal,13,Laborales,16005/2021/131/,Laboral eventual,7821160.0,
2021,1,Gastos de personal,13,Laborales,16005/2021/130/00,Retribuciones básicas,37376950.0,
2021,1,Gastos de personal,13,Laborales,16005/2021/130/01,Otras remuneraciones,13931010.0,
2021,1,Gastos de personal,12,Funcionarios,,,745725750.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/120/00,Sueldos del grupo A1 y grupo A,17576790.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/120/01,Sueldos del grupo A2 y grupo B,16359650.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/120/02,Sueldos del grupo C1 y grupo C,187552350.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/120/03,Sueldos del grupo C2 y grupo D,179490.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/120/05,Trienios,51632290.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/120/06,Pagas extraordinarias,56337750.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,109800.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/121/01,Complemento específico,291030130.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,219640.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,126800.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/121/03,Otros complementos,2866820.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/121/02,Indemnización por residencia,8297810.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/121/00,Complemento de destino,113435220.0,
2021,1,Gastos de personal,12,Funcionarios,16005/2021/122/01,Vestuario,1210.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,48033160.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,16005/2021/151/,Gratificaciones,93490.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,16005/2021/150/,Productividad,47939670.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64536200.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2021/160/00,Seguridad Social,51913190.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2021/162/02,Transporte de personal,8816830.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2021/162/04,Acción social,1964150.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2021/162/00,Formación y perfeccionamiento del personal,162780.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2021/162/09,Otros,643130.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2021/162/05,Seguros,1036120.0,
2021,3,Gastos financieros,,,,,15620.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15620.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2021/352/,Intereses de demora,15620.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,296508490.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,7926490.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2021/259/,Otros conciertos de asistencia sanitaria,7926490.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3405000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2021/202/,Arrendamientos de edificios y otras construcciones,3375000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33625890.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2021/216/,Equipos para procesos de la información,1841550.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2021/214/,Elementos de transporte,26050.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2021/215/,Mobiliario y enseres,446890.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2021/213/,"Maquinaria, instalaciones y utillaje",2367810.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2021/212/,Edificios y otras construcciones,28943590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,249994050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/227/06,Estudios y trabajos técnicos,9022320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/227/99,Otros,7670290.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/227/04,"Custodia, depósito y almacenaje",8150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/227/01,Seguridad,406340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/227/00,Limpieza y aseo,6196180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/07,Oposiciones y pruebas selectivas,200870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/06,"Reuniones, conferencias y cursos",220120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/03,"Jurídicos, contenciosos",1723150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/02,Publicidad y propaganda,69670.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/01,Atenciones protocolarias y representativas,2080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/09,Actividades culturales y deportivas,264280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,8320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/14,Daños patrimoniales en acto de servicio,2510.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/226/99,Otros,67940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/225/02,Locales,1598460.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/225/00,Estatales,80760.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/225/01,Autonómicos,520130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/224/,Primas de seguros,7360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/223/,Transportes,3202160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/222/00,Servicios de telecomunicaciones,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/222/01,Postales y mensajería,31080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",7947460.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/99,Otros suministros,13784190.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/08,"Suministros de material deportivo, didáctico y cultural",1201090.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/02,Gas,6654750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/03,Combustible,8987140.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/00,Energía eléctrica,26519920.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/01,Agua,7177660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/06,Productos farmacéuticos y material sanitario,55861400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/04,Vestuario,7975650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/05,Alimentación,74445780.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4171540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/220/02,Material informático no inventariable,1398930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/220/01,"Prensa, revistas, libros y otras publicaciones",217820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2021/220/00,Ordinario no inventariable,2268550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1557060.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2021/230/,Dietas,429020.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2021/231/,Locomoción,498360.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2021/232/,Traslado,260.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16005/2021/233/,Otras indemnizaciones,629420.0,
2021,4,Transferencias corrientes (cap. 4),,,,,17103960.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,561000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16005/2021/464/16005/,Depósitos Municipales,561000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,12862340.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2021/442/16005/,A Trabajo Penitenciario y Formación para el Empleo,12229640.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16005/2021/441/16005/,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos,632700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3672620.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/484/16005/,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana",16000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/488/16005/,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad,96000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/485/16005/,Premios de investigación en materia penitenciaria,5000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/482/16005/,"Para atenciones de los internos, liberados y familiares",650000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/489/16005/,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad,54000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/483/16005/,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género",122120.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/487/16005/,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios",21000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/481/16005/,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios,608500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16005/2021/486/16005/01,Para seguros sociales,2100000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16005/2021/491/16005/,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS),8000.0,
2021,7,Transferencias de capital (cap. 7),,,,,100200.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,100200.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16005/2021/740/16005/,A Trabajo Penitenciario y Formación para el Empleo,100200.0,
2021,6,Inversiones reales,,,,,10213670.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10213670.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16005/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10213670.0,
2021,8,Activos financieros,,,,,95190.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,95190.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16005/2021/830/08,Familias e instituciones sin fines de lucro,95190.0,
2022,1,Gastos de personal,,,,,948225250.0,
2022,1,Gastos de personal,10,Altos cargos,,,138150.0,
2022,1,Gastos de personal,10,Altos cargos,16005/2022/100/01,Retribuciones complementarias,99900.0,
2022,1,Gastos de personal,10,Altos cargos,16005/2022/100/00,Retribuciones básicas,38250.0,
2022,1,Gastos de personal,13,Laborales,,,65457630.0,
2022,1,Gastos de personal,13,Laborales,16005/2022/131/,Laboral eventual,8768270.0,
2022,1,Gastos de personal,13,Laborales,16005/2022/130/00,Retribuciones básicas,43006160.0,
2022,1,Gastos de personal,13,Laborales,16005/2022/130/01,Otras remuneraciones,13683200.0,
2022,1,Gastos de personal,12,Funcionarios,,,760007420.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/120/05,Trienios,51969310.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/120/06,Pagas extraordinarias,57814290.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/120/01,Sueldos del grupo A2 y grupo B,15095660.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/120/00,Sueldos del grupo A1 y grupo A,18172130.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/120/03,Sueldos del grupo C2 y grupo D,173230.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/120/02,Sueldos del grupo C1 y grupo C,192096960.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,259820.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,110790.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,139200.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/121/02,Indemnización por residencia,8603050.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/121/03,Otros complementos,3438320.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/121/00,Complemento de destino,115046710.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/121/01,Complemento específico,297086720.0,
2022,1,Gastos de personal,12,Funcionarios,16005/2022/122/01,Vestuario,1230.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,48549000.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,16005/2022/151/,Gratificaciones,96220.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,16005/2022/150/,Productividad,48452780.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74073050.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2022/160/00,Seguridad Social,61450040.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2022/162/09,Otros,643130.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2022/162/02,Transporte de personal,8816830.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2022/162/00,Formación y perfeccionamiento del personal,162780.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2022/162/05,Seguros,1036120.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16005/2022/162/04,Acción social,1964150.0,
2022,3,Gastos financieros,,,,,15620.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15620.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16005/2022/352/,Intereses de demora,15620.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,296508490.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,12927150.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,16005/2022/259/,Otros conciertos de asistencia sanitaria,12927150.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3405000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16005/2022/202/,Arrendamientos de edificios y otras construcciones,3375000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33641940.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2022/216/,Equipos para procesos de la información,2519780.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2022/214/,Elementos de transporte,26050.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2022/215/,Mobiliario y enseres,438480.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2022/213/,"Maquinaria, instalaciones y utillaje",2290960.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16005/2022/212/,Edificios y otras construcciones,28366670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,244985950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/227/04,"Custodia, depósito y almacenaje",8150.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/227/06,Estudios y trabajos técnicos,4003550.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/227/01,Seguridad,4961800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/227/00,Limpieza y aseo,6054600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/227/99,Otros,7455340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/09,Actividades culturales y deportivas,264280.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/07,Oposiciones y pruebas selectivas,200870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/02,Publicidad y propaganda,69670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/01,Atenciones protocolarias y representativas,2080.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/06,"Reuniones, conferencias y cursos",219850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/03,"Jurídicos, contenciosos",1722350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/99,Otros,67940.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/14,Daños patrimoniales en acto de servicio,2510.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/226/11,Gastos protocolarios y representativos derivados de actos institucionales,8320.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/225/01,Autonómicos,494620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/225/00,Estatales,80760.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/225/02,Locales,1577780.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/224/,Primas de seguros,7360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/223/,Transportes,3184570.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/222/01,Postales y mensajería,30600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/222/00,Servicios de telecomunicaciones,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16005/2022/221/00,Energía eléctrica,25895880.0,
