Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/227/06,Estudios y trabajos técnicos,213600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/227/99,Otros,3860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/227/00,Limpieza y aseo,388160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/227/06,Estudios y trabajos técnicos,67530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/227/04,"Custodia, depósito y almacenaje",990.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/227/01,Seguridad,1507230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/227/04,"Custodia, depósito y almacenaje",5480.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/226/02,Publicidad y propaganda,39470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/226/03,"Jurídicos, contenciosos",313560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/226/01,Atenciones protocolarias y representativas,45800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/226/07,Oposiciones y pruebas selectivas,20870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/226/06,"Reuniones, conferencias y cursos",125950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2021/226/01,Atenciones protocolarias y representativas,1810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/226/06,"Reuniones, conferencias y cursos",65040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20008/2021/226/01,Atenciones protocolarias y representativas,3740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/226/99,Otros,9980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/226/99,Otros,40500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/226/03,"Jurídicos, contenciosos",870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/226/01,Atenciones protocolarias y representativas,8700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/225/02,Locales,2024260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/225/02,Locales,72540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/224/,Primas de seguros,25500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/224/,Primas de seguros,3660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/223/,Transportes,24110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/223/,Transportes,108450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/223/,Transportes,8940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/222/00,Servicios de telecomunicaciones,11000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/222/01,Postales y mensajería,78410.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/222/99,Otras,5940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/222/01,Postales y mensajería,3230.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/06,Productos farmacéuticos y material sanitario,308920.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/04,Vestuario,26250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/06,Productos farmacéuticos y material sanitario,81250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/03,Combustible,1337250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/02,Gas,50370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/01,Agua,87550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/00,Energía eléctrica,591100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/99,Otros suministros,133050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",7330.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,21030.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",149030.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",175380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/221/00,Energía eléctrica,6370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/00,Energía eléctrica,258400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/01,Agua,10770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/02,Gas,78490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/03,Combustible,8970.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/04,Vestuario,5930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/221/99,Otros suministros,170200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/221/99,Otros suministros,5590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",68740.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/220/02,Material informático no inventariable,117270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2021/220/00,Ordinario no inventariable,140750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/220/00,Ordinario no inventariable,40000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/220/01,"Prensa, revistas, libros y otras publicaciones",25840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2021/220/02,Material informático no inventariable,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/220/02,Material informático no inventariable,60390.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2021/220/00,Ordinario no inventariable,55000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1161810.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20008/2021/230/,Dietas,24000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20005/2021/230/,Dietas,39600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2021/230/,Dietas,264200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2021/230/,Dietas,58020.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2021/231/,Locomoción,322610.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2021/231/,Locomoción,132760.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20008/2021/231/,Locomoción,56300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20005/2021/231/,Locomoción,60000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2021/232/,Traslado,78240.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20001/2021/233/,Otras indemnizaciones,126080.0,
2021,4,Transferencias corrientes (cap. 4),,,,,4432060.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150750.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2021/481/20001/,Para premios a la innovación,13380.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20001/2021/480/20001/,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones",137370.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,4281310.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20008/2021/442/20008/,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos,163660.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20008/2021/444/20008/,A la EOI para actuaciones de prosprectiva y estrategia industrial,366370.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20008/2021/440/20008/,A la Fundación Escuela de Organización Industrial (EOI),222930.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20008/2021/441/20008/,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios,700000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20001/2021/443/20001/,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja,178350.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20008/2021/443/20008/,A la EOI para actuaciones de digitalización y crecimiento empresarial,2650000.0,
2021,7,Transferencias de capital (cap. 7),,,,,1338240.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1338240.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20001/2021/764/20001/,Al Ayuntamiento de León para la construcción y equipamiento del Palacio de Congresos,1338240.0,
2021,6,Inversiones reales,,,,,11601730.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1094160.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20006/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,75820.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1018340.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3658650.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20006/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10590.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3575560.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20005/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,72500.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6848920.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20001/2021/640/,Gastos en inversiones de carácter inmaterial,6848920.0,
2021,8,Activos financieros,,,,,173940.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,173940.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2021/830/08,Familias e instituciones sin fines de lucro,13750.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20001/2021/831/08,Familias e instituciones sin fines de lucro,160190.0,
2022,1,Gastos de personal,,,,,33684250.0,
2022,1,Gastos de personal,11,Personal eventual,,,722540.0,
2022,1,Gastos de personal,11,Personal eventual,20001/2022/110/01,Retribuciones complementarias,312840.0,
2022,1,Gastos de personal,11,Personal eventual,20001/2022/110/00,Retribuciones básicas,203680.0,
2022,1,Gastos de personal,11,Personal eventual,20005/2022/110/01,Retribuciones complementarias,125830.0,
2022,1,Gastos de personal,11,Personal eventual,20005/2022/110/00,Retribuciones básicas,80190.0,
2022,1,Gastos de personal,10,Altos cargos,,,421060.0,
2022,1,Gastos de personal,10,Altos cargos,20002/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,20002/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,20001/2022/100/00,Retribuciones básicas,114610.0,
2022,1,Gastos de personal,10,Altos cargos,20005/2022/100/00,Retribuciones básicas,19910.0,
2022,1,Gastos de personal,10,Altos cargos,20005/2022/100/01,Retribuciones complementarias,60390.0,
2022,1,Gastos de personal,10,Altos cargos,20001/2022/100/01,Retribuciones complementarias,93950.0,
2022,1,Gastos de personal,10,Altos cargos,20008/2022/100/01,Retribuciones complementarias,51820.0,
2022,1,Gastos de personal,10,Altos cargos,20008/2022/100/00,Retribuciones básicas,19340.0,
2022,1,Gastos de personal,13,Laborales,,,2981750.0,
2022,1,Gastos de personal,13,Laborales,20001/2022/131/,Laboral eventual,19060.0,
2022,1,Gastos de personal,13,Laborales,20005/2022/130/01,Otras remuneraciones,42970.0,
2022,1,Gastos de personal,13,Laborales,20005/2022/130/00,Retribuciones básicas,324120.0,
2022,1,Gastos de personal,13,Laborales,20002/2022/130/00,Retribuciones básicas,152420.0,
2022,1,Gastos de personal,13,Laborales,20002/2022/130/01,Otras remuneraciones,12940.0,
2022,1,Gastos de personal,13,Laborales,20001/2022/130/01,Otras remuneraciones,126060.0,
2022,1,Gastos de personal,13,Laborales,20001/2022/130/00,Retribuciones básicas,2304180.0,
2022,1,Gastos de personal,12,Funcionarios,,,18935410.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/120/06,Pagas extraordinarias,299990.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/120/05,Trienios,306780.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7210.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/120/03,Sueldos del grupo C2 y grupo D,244100.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/120/02,Sueldos del grupo C1 y grupo C,113540.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/120/01,Sueldos del grupo A2 y grupo B,239420.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/120/00,Sueldos del grupo A1 y grupo A,451760.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/120/05,Trienios,65270.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/120/06,Pagas extraordinarias,63390.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/120/01,Sueldos del grupo A2 y grupo B,12610.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/120/00,Sueldos del grupo A1 y grupo A,145730.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/120/03,Sueldos del grupo C2 y grupo D,39380.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/120/02,Sueldos del grupo C1 y grupo C,28390.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/120/00,Sueldos del grupo A1 y grupo A,218600.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/120/01,Sueldos del grupo A2 y grupo B,201620.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/120/02,Sueldos del grupo C1 y grupo C,75690.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/120/03,Sueldos del grupo C2 y grupo D,94490.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/120/05,Trienios,161190.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/120/06,Pagas extraordinarias,164590.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7210.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/120/05,Trienios,1118420.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/120/06,Pagas extraordinarias,851690.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/120/00,Sueldos del grupo A1 y grupo A,888940.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/120/01,Sueldos del grupo A2 y grupo B,781250.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/120/02,Sueldos del grupo C1 y grupo C,681200.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/120/03,Sueldos del grupo C2 y grupo D,503950.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/121/01,Complemento específico,1033680.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/121/00,Complemento de destino,168510.0,
2022,1,Gastos de personal,12,Funcionarios,20008/2022/121/01,Complemento específico,279790.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/121/01,Complemento específico,2768260.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/121/00,Complemento de destino,2011650.0,
2022,1,Gastos de personal,12,Funcionarios,20002/2022/121/00,Complemento de destino,758250.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/121/81,Necesidades adicionales,2405790.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/121/02,Indemnización por residencia,98440.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/121/01,Complemento específico,635190.0,
2022,1,Gastos de personal,12,Funcionarios,20005/2022/121/00,Complemento de destino,419870.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/123/00,Indemnización por destino en el extranjero,228050.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/124/00,Sueldos del grupo A1 y grupo A,264880.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/124/01,Sueldos del grupo A2 y grupo B,49210.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/124/06,Pagas extraordinarias,37630.0,
2022,1,Gastos de personal,12,Funcionarios,20001/2022/124/07,Retribuciones complementarias,9800.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6522100.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,20001/2022/151/,Gratificaciones,84280.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,20005/2022/151/,Gratificaciones,36260.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,20008/2022/151/,Gratificaciones,11170.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,20008/2022/150/,Productividad,758610.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,20005/2022/150/,Productividad,1802720.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,20001/2022/150/,Productividad,3829060.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4101390.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20005/2022/160/00,Seguridad Social,249990.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20008/2022/160/00,Seguridad Social,88120.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2022/160/09,Otras,56910.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2022/160/00,Seguridad Social,1674270.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20002/2022/160/00,Seguridad Social,332700.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2022/162/09,Otros,714930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2022/162/04,Acción social,370930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2022/162/05,Seguros,177250.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2022/162/00,Formación y perfeccionamiento del personal,369170.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20001/2022/162/01,Economatos y comedores,67120.0,
2022,3,Gastos financieros,,,,,1000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20001/2022/352/,Intereses de demora,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,16508380.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1172470.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15060.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2022/202/,Arrendamientos de edificios y otras construcciones,391000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20006/2022/202/,Arrendamientos de edificios y otras construcciones,756500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2022/205/,Arrendamientos de mobiliario y enseres,9330.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20001/2022/206/,Arrendamientos de equipos para procesos de información,580.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4710820.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2022/216/,Equipos para procesos de la información,2797730.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/216/,Equipos para procesos de la información,8550.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2022/214/,Elementos de transporte,18340.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/214/,Elementos de transporte,4000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2022/215/,Mobiliario y enseres,196780.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20005/2022/215/,Mobiliario y enseres,63320.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/215/,Mobiliario y enseres,14000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2022/212/,Edificios y otras construcciones,340420.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/212/,Edificios y otras construcciones,78620.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2022/213/,"Maquinaria, instalaciones y utillaje",65000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20001/2022/213/,"Maquinaria, instalaciones y utillaje",1124060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9463280.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2022/227/99,Otros,39180.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2022/227/06,Estudios y trabajos técnicos,164340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/227/99,Otros,93200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/227/01,Seguridad,1432230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/227/01,Seguridad,12890.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/227/00,Limpieza y aseo,388160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/227/06,Estudios y trabajos técnicos,67530.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/227/04,"Custodia, depósito y almacenaje",990.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/227/04,"Custodia, depósito y almacenaje",5480.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/227/06,Estudios y trabajos técnicos,263600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/227/00,Limpieza y aseo,212870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/227/99,Otros,3860.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/226/99,Otros,9980.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2022/226/06,"Reuniones, conferencias y cursos",65040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2022/226/03,"Jurídicos, contenciosos",870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20005/2022/226/01,Atenciones protocolarias y representativas,8700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/226/03,"Jurídicos, contenciosos",413560.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/226/02,Publicidad y propaganda,39470.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/226/01,Atenciones protocolarias y representativas,45800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20008/2022/226/01,Atenciones protocolarias y representativas,3740.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20002/2022/226/01,Atenciones protocolarias y representativas,1810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/226/99,Otros,40500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/226/07,Oposiciones y pruebas selectivas,20870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/226/06,"Reuniones, conferencias y cursos",125950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/225/02,Locales,2024260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2022/225/02,Locales,72540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20001/2022/224/,Primas de seguros,3660.0,
