Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2019/481/25004/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"")",22710.0,
2019,6,Inversiones reales,,,,,12038820.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2579760.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2579760.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9459060.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9459060.0,
2019,8,Activos financieros,,,,,305130.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25004/2019/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25004/2019/830/08,Familias e instituciones sin fines de lucro,182820.0,
2020,1,Gastos de personal,,,,,200995390.0,
2020,1,Gastos de personal,11,Personal eventual,,,5277660.0,
2020,1,Gastos de personal,11,Personal eventual,25004/2020/110/01,Retribuciones complementarias,3159850.0,
2020,1,Gastos de personal,11,Personal eventual,25004/2020/110/00,Retribuciones básicas,2117810.0,
2020,1,Gastos de personal,10,Altos cargos,,,1255140.0,
2020,1,Gastos de personal,10,Altos cargos,25004/2020/100/00,Retribuciones básicas,341010.0,
2020,1,Gastos de personal,10,Altos cargos,25004/2020/100/01,Retribuciones complementarias,914130.0,
2020,1,Gastos de personal,13,Laborales,,,24518650.0,
2020,1,Gastos de personal,13,Laborales,25004/2020/131/,Laboral eventual,2542540.0,
2020,1,Gastos de personal,13,Laborales,25004/2020/130/01,Otras remuneraciones,1962530.0,
2020,1,Gastos de personal,13,Laborales,25004/2020/130/00,Retribuciones básicas,20013580.0,
2020,1,Gastos de personal,12,Funcionarios,,,149478250.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/00,Sueldos del grupo A1 y grupo A,12898280.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/01,Sueldos del grupo A2 y grupo B,9073460.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/02,Sueldos del grupo C1 y grupo C,12751630.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/03,Sueldos del grupo C2 y grupo D,16110270.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,124140.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/05,Trienios,11550220.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/120/06,Pagas extraordinarias,14480370.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/121/00,Complemento de destino,30733980.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/121/03,Otros complementos,692160.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/121/02,Indemnización por residencia,2153650.0,
2020,1,Gastos de personal,12,Funcionarios,25004/2020/121/01,Complemento específico,38910090.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,11150940.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25004/2020/151/,Gratificaciones,53490.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25004/2020/150/,Productividad,11097450.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9314750.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/160/00,Seguridad Social,7887510.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/09,Otros,327250.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/00,Formación y perfeccionamiento del personal,209300.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/04,Acción social,636610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25004/2020/162/05,Seguros,254080.0,
2020,3,Gastos financieros,,,,,2763200.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25004/2020/352/,Intereses de demora,2763200.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,32578120.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2705200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2020/202/,Arrendamientos de edificios y otras construcciones,2668200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2020/205/,Arrendamientos de mobiliario y enseres,36000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25004/2020/204/,Arrendamientos de medios de transporte,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4913700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/216/,Equipos para procesos de la información,1090000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/214/,Elementos de transporte,340000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/215/,Mobiliario y enseres,365000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/212/,Edificios y otras construcciones,2313700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25004/2020/213/,"Maquinaria, instalaciones y utillaje",805000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24216290.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/227/99,Otros,158100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/227/00,Limpieza y aseo,6760550.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/227/01,Seguridad,2366050.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/227/06,Estudios y trabajos técnicos,1350000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/226/03,"Jurídicos, contenciosos",70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/226/02,Publicidad y propaganda,111850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/226/01,Atenciones protocolarias y representativas,232700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/226/11,Gastos protocolarios y representativos derivados de actos institucionales,77490.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/226/06,"Reuniones, conferencias y cursos",3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/225/02,Locales,1525000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/225/00,Estatales,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/225/01,Autonómicos,22300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/224/,Primas de seguros,105000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/223/,Transportes,180620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/222/00,Servicios de telecomunicaciones,579330.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/00,Energía eléctrica,4379900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/99,Otros suministros,689500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/02,Gas,450000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/03,Combustible,1160500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/06,Productos farmacéuticos y material sanitario,1672700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/04,Vestuario,184400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/01,Agua,305000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",80000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",147000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/220/01,"Prensa, revistas, libros y otras publicaciones",510000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/220/00,Ordinario no inventariable,780600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25004/2020/220/02,Material informático no inventariable,302700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,742930.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/230/,Dietas,297700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/231/,Locomoción,251980.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/232/,Traslado,20000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25004/2020/233/,Otras indemnizaciones,173250.0,
2020,4,Transferencias corrientes (cap. 4),,,,,26700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26700.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2020/488/25004/,Pensiones de jubilación complementaria correspondientes a personal no funcionario,3990.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25004/2020/481/25004/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"")",22710.0,
2020,6,Inversiones reales,,,,,12038820.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2579760.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25004/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2579760.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9459060.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25004/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9459060.0,
2020,8,Activos financieros,,,,,305130.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25004/2020/830/08,Familias e instituciones sin fines de lucro,182820.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25004/2020/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2021,1,Gastos de personal,,,,,217010840.0,
2021,1,Gastos de personal,11,Personal eventual,,,5877660.0,
2021,1,Gastos de personal,11,Personal eventual,22003/2021/110/00,Retribuciones básicas,2357810.0,
2021,1,Gastos de personal,11,Personal eventual,22003/2021/110/01,Retribuciones complementarias,3519850.0,
2021,1,Gastos de personal,10,Altos cargos,,,1313470.0,
2021,1,Gastos de personal,10,Altos cargos,22003/2021/100/01,Retribuciones complementarias,954920.0,
2021,1,Gastos de personal,10,Altos cargos,22003/2021/100/00,Retribuciones básicas,358550.0,
2021,1,Gastos de personal,13,Laborales,,,21434100.0,
2021,1,Gastos de personal,13,Laborales,22003/2021/131/,Laboral eventual,2661820.0,
2021,1,Gastos de personal,13,Laborales,22003/2021/130/00,Retribuciones básicas,16732810.0,
2021,1,Gastos de personal,13,Laborales,22003/2021/130/01,Otras remuneraciones,2039470.0,
2021,1,Gastos de personal,12,Funcionarios,,,152078140.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/05,Trienios,11650220.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,124140.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/06,Pagas extraordinarias,14630370.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/01,Sueldos del grupo A2 y grupo B,9173460.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/00,Sueldos del grupo A1 y grupo A,13048280.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/03,Sueldos del grupo C2 y grupo D,16260270.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/120/02,Sueldos del grupo C1 y grupo C,12901630.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/121/00,Complemento de destino,31453870.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/121/01,Complemento específico,39910090.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/121/02,Indemnización por residencia,2213650.0,
2021,1,Gastos de personal,12,Funcionarios,22003/2021/121/03,Otros complementos,712160.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,11651050.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22003/2021/151/,Gratificaciones,55990.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22003/2021/150/,Productividad,11595060.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24656420.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2021/160/00,Seguridad Social,23229180.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2021/162/09,Otros,327250.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2021/162/05,Seguros,254080.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2021/162/04,Acción social,636610.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22003/2021/162/00,Formación y perfeccionamiento del personal,209300.0,
2021,3,Gastos financieros,,,,,2763200.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22003/2021/352/,Intereses de demora,2763200.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,33672830.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2705200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22003/2021/202/,Arrendamientos de edificios y otras construcciones,2668200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22003/2021/205/,Arrendamientos de mobiliario y enseres,36000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22003/2021/204/,Arrendamientos de medios de transporte,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4913700.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22003/2021/216/,Equipos para procesos de la información,1090000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22003/2021/214/,Elementos de transporte,340000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22003/2021/215/,Mobiliario y enseres,365000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22003/2021/212/,Edificios y otras construcciones,2313700.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22003/2021/213/,"Maquinaria, instalaciones y utillaje",805000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25311000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/227/06,Estudios y trabajos técnicos,1350000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/227/00,Limpieza y aseo,6355260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/227/01,Seguridad,2366050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/227/99,Otros,158100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,77490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/226/06,"Reuniones, conferencias y cursos",3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/226/02,Publicidad y propaganda,111850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/226/03,"Jurídicos, contenciosos",70000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/226/01,Atenciones protocolarias y representativas,232700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/225/02,Locales,1525000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/225/01,Autonómicos,22300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/225/00,Estatales,12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/224/,Primas de seguros,105000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/223/,Transportes,180620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/222/00,Servicios de telecomunicaciones,579330.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/03,Combustible,1160500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/02,Gas,450000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/01,Agua,305000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/00,Energía eléctrica,4379900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/06,Productos farmacéuticos y material sanitario,1672700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/04,Vestuario,184400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/99,Otros suministros,2189500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",80000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",147000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/220/01,"Prensa, revistas, libros y otras publicaciones",510000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/220/02,Material informático no inventariable,302700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22003/2021/220/00,Ordinario no inventariable,780600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,742930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/230/,Dietas,297700.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/231/,Locomoción,251980.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/232/,Traslado,20000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22003/2021/233/,Otras indemnizaciones,173250.0,
2021,4,Transferencias corrientes (cap. 4),,,,,26700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26700.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22003/2021/481/22003/,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"")",22710.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22003/2021/488/22003/,Pensiones de jubilación complementaria correspondientes a personal no funcionario,3990.0,
2021,6,Inversiones reales,,,,,12238820.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2579760.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22003/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2579760.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9659060.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22003/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9659060.0,
2021,8,Activos financieros,,,,,305130.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,305130.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22003/2021/830/08,Familias e instituciones sin fines de lucro,182820.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22003/2021/830/10,Anticipos a jurados de expropiación forzosa,122310.0,
2022,1,Gastos de personal,,,,,219892670.0,
2022,1,Gastos de personal,11,Personal eventual,,,5877660.0,
2022,1,Gastos de personal,11,Personal eventual,22002/2022/110/00,Retribuciones básicas,2357810.0,
2022,1,Gastos de personal,11,Personal eventual,22002/2022/110/01,Retribuciones complementarias,3519850.0,
2022,1,Gastos de personal,10,Altos cargos,,,1352150.0,
2022,1,Gastos de personal,10,Altos cargos,22002/2022/100/01,Retribuciones complementarias,984700.0,
2022,1,Gastos de personal,10,Altos cargos,22002/2022/100/00,Retribuciones básicas,367450.0,
2022,1,Gastos de personal,13,Laborales,,,21434100.0,
2022,1,Gastos de personal,13,Laborales,22002/2022/131/,Laboral eventual,2661820.0,
2022,1,Gastos de personal,13,Laborales,22002/2022/130/00,Retribuciones básicas,16732810.0,
2022,1,Gastos de personal,13,Laborales,22002/2022/130/01,Otras remuneraciones,2039470.0,
2022,1,Gastos de personal,12,Funcionarios,,,154658640.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/01,Sueldos del grupo A2 y grupo B,9361550.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/00,Sueldos del grupo A1 y grupo A,13670610.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/03,Sueldos del grupo C2 y grupo D,16612750.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/02,Sueldos del grupo C1 y grupo C,12901630.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/05,Trienios,11650220.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,124140.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/120/06,Pagas extraordinarias,14865870.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/121/00,Complemento de destino,32044280.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/121/02,Indemnización por residencia,2213650.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/121/03,Otros complementos,712160.0,
2022,1,Gastos de personal,12,Funcionarios,22002/2022/121/01,Complemento específico,40501780.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,12002460.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,22002/2022/151/,Gratificaciones,57630.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,22002/2022/150/,Productividad,11944830.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24567660.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22002/2022/160/00,Seguridad Social,23140420.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22002/2022/162/05,Seguros,254080.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22002/2022/162/04,Acción social,636610.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22002/2022/162/09,Otros,327250.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22002/2022/162/00,Formación y perfeccionamiento del personal,209300.0,
2022,3,Gastos financieros,,,,,2763200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2763200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22002/2022/352/,Intereses de demora,2763200.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,34129640.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2705200.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22002/2022/202/,Arrendamientos de edificios y otras construcciones,2668200.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22002/2022/205/,Arrendamientos de mobiliario y enseres,36000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22002/2022/204/,Arrendamientos de medios de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4913700.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22002/2022/216/,Equipos para procesos de la información,1090000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22002/2022/214/,Elementos de transporte,340000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22002/2022/215/,Mobiliario y enseres,365000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22002/2022/212/,Edificios y otras construcciones,2313700.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22002/2022/213/,"Maquinaria, instalaciones y utillaje",805000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25607810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/227/01,Seguridad,2362860.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/227/00,Limpieza y aseo,6355260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/227/06,Estudios y trabajos técnicos,2556000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/227/99,Otros,158100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/226/01,Atenciones protocolarias y representativas,232700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22002/2022/226/11,Gastos protocolarios y representativos derivados de actos institucionales,77490.0,
