Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27012/2023/481/27012/,A la Fundación Círculo de Tecnologías para la Defensa y Seguridad para costes de actividades de fomento de iniciativas para el desarrollo de tecnologías de aplicación a la Defensa y la Seguridad,30000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2684780.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2023/492/27012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2023/493/27012/,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO),256080.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2023/496/27012/,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA),700.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2023/494/27012/,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO)",103000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27012/2023/495/27012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2023,7,Transferencias de capital (cap. 7),,,,,250000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,250000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27012/2023/746/27012/,A Red.es para actividades de apoyo al desarrollo de la Agenda Digital,250000.0,
2023,6,Inversiones reales,,,,,15260690.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1602480.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27012/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1602480.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,60500.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27012/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,60500.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13597710.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27012/2023/640/,Gastos en inversiones de carácter inmaterial,13597710.0,
