Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2019/640/,Gastos en inversiones de carácter inmaterial,2398000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15029/2019/640/,Gastos en inversiones de carácter inmaterial,15231760.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2019/640/,Gastos en inversiones de carácter inmaterial,153190.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15004/2019/640/,Gastos en inversiones de carácter inmaterial,2500000.0,
2019,8,Activos financieros,,,,,67596560.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,67596560.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2019/831/10,Agenda Digital  - Desarrollo de Ecosistemas 4.0 y Fomento de la Innovación Tecnológica,33842180.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2019/831/13,Agenda Digital,33754380.0,
2020,1,Gastos de personal,,,,,10523630.0,
2020,1,Gastos de personal,10,Altos cargos,,,66050.0,
2020,1,Gastos de personal,10,Altos cargos,15029/2020/100/00,Retribuciones básicas,17950.0,
2020,1,Gastos de personal,10,Altos cargos,15029/2020/100/01,Retribuciones complementarias,48100.0,
2020,1,Gastos de personal,13,Laborales,,,242360.0,
2020,1,Gastos de personal,13,Laborales,15029/2020/130/01,Otras remuneraciones,15640.0,
2020,1,Gastos de personal,13,Laborales,15029/2020/130/00,Retribuciones básicas,117690.0,
2020,1,Gastos de personal,13,Laborales,20012/2020/130/01,Otras remuneraciones,16210.0,
2020,1,Gastos de personal,13,Laborales,20012/2020/130/00,Retribuciones básicas,92820.0,
2020,1,Gastos de personal,12,Funcionarios,,,9668460.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/06,Pagas extraordinarias,127570.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/02,Sueldos del grupo C1 y grupo C,107490.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/03,Sueldos del grupo C2 y grupo D,59650.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/00,Sueldos del grupo A1 y grupo A,206960.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/01,Sueldos del grupo A2 y grupo B,59660.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/120/05,Trienios,108740.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/120/00,Sueldos del grupo A1 y grupo A,965810.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/120/01,Sueldos del grupo A2 y grupo B,829160.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/120/02,Sueldos del grupo C1 y grupo C,591200.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/120/03,Sueldos del grupo C2 y grupo D,205030.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/120/05,Trienios,662550.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/120/06,Pagas extraordinarias,694560.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/00,Complemento de destino,305810.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/121/01,Complemento específico,2573320.0,
2020,1,Gastos de personal,12,Funcionarios,15029/2020/121/00,Complemento de destino,1742570.0,
2020,1,Gastos de personal,12,Funcionarios,20012/2020/121/01,Complemento específico,428380.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,546760.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2020/160/00,Seguridad Social,58950.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15029/2020/160/00,Seguridad Social,487810.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,16396130.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3571300.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15029/2020/216/,Equipos para procesos de la información,3571300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12748130.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2020/227/06,Estudios y trabajos técnicos,1766420.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/227/06,Estudios y trabajos técnicos,9649310.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2020/227/06,Estudios y trabajos técnicos,527000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/227/99,Otros,3730.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/226/06,"Reuniones, conferencias y cursos",5610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/226/01,Atenciones protocolarias y representativas,4680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/225/00,Estatales,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/222/00,Servicios de telecomunicaciones,593690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/220/01,"Prensa, revistas, libros y otras publicaciones",41010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/220/00,Ordinario no inventariable,69820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15029/2020/220/02,Material informático no inventariable,82860.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,76700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15029/2020/230/,Dietas,34550.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15029/2020/231/,Locomoción,42150.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1192840.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1000000.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20012/2020/461/20012/,Al Cabildo de Gran Canaria para el desarrollo de un programa integral para convertir a Gran Canaria en una referencia piloto para el desarrollo de la Agenda Digital Española y de las directrices de la Unión Europea sobre islas inteligentes,1000000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,187840.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2020/442/20012/,A RED.es,187840.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20012/2020/499/20012/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2020,7,Transferencias de capital (cap. 7),,,,,17845140.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,5992780.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2020/771/20012/,Agenda Digital - Desarrollo de Ecosistemas 4.0 y Formato de Innovación Tecnológica,5992780.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6685760.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2020/760/20012/,Agenda Digital,1185760.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2020/761/20012/,Al Cabildo de Gran Canaria para el desarrollo de un programa integral para convertir a Gran Canaria en una referencia piloto para el desarrollo de la Agenda Digital Española y de las directrices de la Unión Europea sobre islas inteligentes,5500000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1693970.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2020/750/20012/,Agenda Digital,1693970.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,931680.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2020/740/20012/,Agenda Digital,931680.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2540950.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2020/780/20012/,Agenda Digital,2540950.0,
2020,6,Inversiones reales,,,,,26861710.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2770090.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15029/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1268830.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,420260.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,980000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,101000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2716100.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1258660.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15004/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,550000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15029/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,520550.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,355520.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31370.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,21375520.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15004/2020/640/,Gastos en inversiones de carácter inmaterial,2500000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2020/640/,Gastos en inversiones de carácter inmaterial,1092570.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15029/2020/640/,Gastos en inversiones de carácter inmaterial,15231760.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2020/640/,Gastos en inversiones de carácter inmaterial,2398000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2020/640/,Gastos en inversiones de carácter inmaterial,153190.0,
2020,8,Activos financieros,,,,,67596560.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,67596560.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2020/831/10,Agenda Digital  - Desarrollo de Ecosistemas 4.0 y Fomento de la Innovación Tecnológica,33842180.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2020/831/13,Agenda Digital,33754380.0,
2021,1,Gastos de personal,,,,,13172530.0,
2021,1,Gastos de personal,10,Altos cargos,,,69130.0,
2021,1,Gastos de personal,10,Altos cargos,27009/2021/100/00,Retribuciones básicas,18780.0,
2021,1,Gastos de personal,10,Altos cargos,27009/2021/100/01,Retribuciones complementarias,50350.0,
2021,1,Gastos de personal,13,Laborales,,,278060.0,
2021,1,Gastos de personal,13,Laborales,27008/2021/130/00,Retribuciones básicas,104280.0,
2021,1,Gastos de personal,13,Laborales,27009/2021/130/01,Otras remuneraciones,14770.0,
2021,1,Gastos de personal,13,Laborales,27009/2021/130/00,Retribuciones básicas,159010.0,
2021,1,Gastos de personal,12,Funcionarios,,,11926500.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/01,Sueldos del grupo A2 y grupo B,87420.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/03,Sueldos del grupo C2 y grupo D,39020.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/02,Sueldos del grupo C1 y grupo C,46880.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/05,Trienios,104600.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/00,Sueldos del grupo A1 y grupo A,288850.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/120/06,Pagas extraordinarias,105420.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/120/00,Sueldos del grupo A1 y grupo A,1213190.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/120/01,Sueldos del grupo A2 y grupo B,1111460.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/120/02,Sueldos del grupo C1 y grupo C,628240.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/120/03,Sueldos del grupo C2 y grupo D,171690.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/120/05,Trienios,726330.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/120/06,Pagas extraordinarias,834700.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/121/00,Complemento de destino,339900.0,
2021,1,Gastos de personal,12,Funcionarios,27008/2021/121/01,Complemento específico,523360.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/121/01,Complemento específico,3649690.0,
2021,1,Gastos de personal,12,Funcionarios,27009/2021/121/00,Complemento de destino,2055750.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,898840.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2021/160/00,Seguridad Social,812430.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2021/160/00,Seguridad Social,86410.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,18643280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4260450.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2021/216/,Equipos para procesos de la información,4260450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14306130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/227/06,Estudios y trabajos técnicos,11214080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/227/06,Estudios y trabajos técnicos,1766420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2021/227/06,Estudios y trabajos técnicos,400000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/227/99,Otros,3730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/226/06,"Reuniones, conferencias y cursos",5610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/226/01,Atenciones protocolarias y representativas,4680.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/225/00,Estatales,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/222/00,Servicios de telecomunicaciones,598890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/220/01,"Prensa, revistas, libros y otras publicaciones",41010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/220/00,Ordinario no inventariable,158250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2021/220/02,Material informático no inventariable,109460.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,76700.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2021/230/,Dietas,34550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2021/231/,Locomoción,42150.0,
2021,4,Transferencias corrientes (cap. 4),,,,,192840.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,187840.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2021/442/27008/,A Red.es,187840.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27008/2021/499/27008/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2021,7,Transferencias de capital (cap. 7),,,,,9900890.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,3648530.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27008/2021/771/27008/,Convocatorias Programa ECSEL,2000000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27008/2021/770/27008/,España Digital 2025,1648530.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1185760.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),27008/2021/760/27008/,España Digital 2025,1185760.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1693970.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27008/2021/750/27008/,España Digital 2025,1693970.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,931680.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27008/2021/740/27008/,España Digital 2025,931680.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2440950.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27008/2021/780/27008/,Convocatorias Programa ECSEL,855000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27008/2021/782/27008/,España Digital 2025,1585950.0,
2021,6,Inversiones reales,,,,,37817700.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4823350.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27009/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3122090.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,620260.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,980000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,101000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4368000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15004/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,550000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1258660.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27009/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1227970.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1300000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,31370.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,28626350.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15004/2021/640/,Gastos en inversiones de carácter inmaterial,4500000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15001/2021/640/,Gastos en inversiones de carácter inmaterial,2898000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2021/640/,Gastos en inversiones de carácter inmaterial,913190.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27009/2021/640/,Gastos en inversiones de carácter inmaterial,17915160.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27008/2021/640/,Gastos en inversiones de carácter inmaterial,2400000.0,
2021,8,Activos financieros,,,,,82596560.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,67596560.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27008/2021/831/10,España Digital 2025,67596560.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,,,15000000.0,
2021,8,Activos financieros,87,Aportaciones patrimoniales,27008/2021/871/27008/,Aportación a Red.es para innovación en inteligencia artificial,15000000.0,
2022,1,Gastos de personal,,,,,17402480.0,
2022,1,Gastos de personal,10,Altos cargos,,,71160.0,
2022,1,Gastos de personal,10,Altos cargos,27009/2022/100/00,Retribuciones básicas,19340.0,
2022,1,Gastos de personal,10,Altos cargos,27009/2022/100/01,Retribuciones complementarias,51820.0,
2022,1,Gastos de personal,13,Laborales,,,1140690.0,
2022,1,Gastos de personal,13,Laborales,27008/2022/131/,Laboral eventual,674400.0,
2022,1,Gastos de personal,13,Laborales,27009/2022/131/,Laboral eventual,306820.0,
2022,1,Gastos de personal,13,Laborales,27009/2022/130/01,Otras remuneraciones,1440.0,
2022,1,Gastos de personal,13,Laborales,27009/2022/130/00,Retribuciones básicas,158030.0,
2022,1,Gastos de personal,12,Funcionarios,,,13948890.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/120/05,Trienios,701340.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/120/06,Pagas extraordinarias,941790.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/120/01,Sueldos del grupo A2 y grupo B,1222270.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/120/00,Sueldos del grupo A1 y grupo A,1311540.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/120/03,Sueldos del grupo C2 y grupo D,94490.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/120/02,Sueldos del grupo C1 y grupo C,1050180.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/05,Trienios,167210.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/06,Pagas extraordinarias,206790.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/00,Sueldos del grupo A1 y grupo A,437180.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/01,Sueldos del grupo A2 y grupo B,214210.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/02,Sueldos del grupo C1 y grupo C,75690.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/120/03,Sueldos del grupo C2 y grupo D,55120.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/121/01,Complemento específico,841940.0,
2022,1,Gastos de personal,12,Funcionarios,27008/2022/121/00,Complemento de destino,576290.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/121/00,Complemento de destino,2453630.0,
2022,1,Gastos de personal,12,Funcionarios,27009/2022/121/01,Complemento específico,3599220.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2241740.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27009/2022/160/00,Seguridad Social,1748200.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2022/160/00,Seguridad Social,493540.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,13276860.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4260450.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2022/216/,Equipos para procesos de la información,4260450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8939710.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/227/06,Estudios y trabajos técnicos,6714080.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2022/227/06,Estudios y trabajos técnicos,900000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2022/227/06,Estudios y trabajos técnicos,400000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/227/99,Otros,3730.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/226/06,"Reuniones, conferencias y cursos",5610.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/226/01,Atenciones protocolarias y representativas,4680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/225/00,Estatales,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/222/00,Servicios de telecomunicaciones,598890.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/220/00,Ordinario no inventariable,158250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/220/01,"Prensa, revistas, libros y otras publicaciones",41010.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2022/220/02,Material informático no inventariable,109460.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,76700.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2022/230/,Dietas,34550.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2022/231/,Locomoción,42150.0,
2022,4,Transferencias corrientes (cap. 4),,,,,192840.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,187840.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",27008/2022/442/27008/,A Red.es,187840.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27008/2022/499/27008/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2022,7,Transferencias de capital (cap. 7),,,,,15305890.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2408530.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27008/2022/771/27008/,Convocatorias Programa ECSEL,760000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27008/2022/770/27008/,España Digital 2025,1648530.0,
