Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,68456570.0,
2022,1,Gastos de personal,10,Altos cargos,,,204470.0,
2022,1,Gastos de personal,10,Altos cargos,12301/2022/100/00,Retribuciones básicas,146230.0,
2022,1,Gastos de personal,10,Altos cargos,12301/2022/100/01,Retribuciones complementarias,58240.0,
2022,1,Gastos de personal,13,Laborales,,,53180780.0,
2022,1,Gastos de personal,13,Laborales,12301/2022/131/,Laboral eventual,27690.0,
2022,1,Gastos de personal,13,Laborales,12301/2022/130/81,Necesidades adicionales,973060.0,
2022,1,Gastos de personal,13,Laborales,12301/2022/130/01,Otras remuneraciones,12160520.0,
2022,1,Gastos de personal,13,Laborales,12301/2022/130/00,Retribuciones básicas,40019510.0,
2022,1,Gastos de personal,12,Funcionarios,,,308980.0,
2022,1,Gastos de personal,12,Funcionarios,24006/2022/120/00,Sueldos del grupo A1 y grupo A,58290.0,
2022,1,Gastos de personal,12,Funcionarios,24006/2022/120/06,Pagas extraordinarias,27980.0,
2022,1,Gastos de personal,12,Funcionarios,24006/2022/120/05,Trienios,22140.0,
2022,1,Gastos de personal,12,Funcionarios,24006/2022/120/02,Sueldos del grupo C1 y grupo C,28380.0,
2022,1,Gastos de personal,12,Funcionarios,24006/2022/120/01,Sueldos del grupo A2 y grupo B,12600.0,
2022,1,Gastos de personal,12,Funcionarios,24006/2022/121/01,Complemento específico,86580.0,
2022,1,Gastos de personal,12,Funcionarios,24006/2022/121/00,Complemento de destino,73010.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14762340.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2022/160/09,Otras,2495910.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2022/160/00,Seguridad Social,9172660.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24006/2022/160/00,Seguridad Social,18280.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2022/162/04,Acción social,210000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2022/162/05,Seguros,2195510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2022/162/00,Formación y perfeccionamiento del personal,214680.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2022/162/01,Economatos y comedores,305190.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2022/162/09,Otros,150110.0,
2022,3,Gastos financieros,,,,,650000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,650000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12301/2022/359/,Otros gastos financieros,650000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,63740900.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,67000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12302/2022/240/,Gastos de edición y distribución,40000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12301/2022/240/,Gastos de edición y distribución,27000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12777000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12302/2022/209/,Cánones,183000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24006/2022/209/,Cánones,2000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24103/2022/208/,Arrendamientos de otro inmovilizado material,2000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2022/202/,Arrendamientos de edificios y otras construcciones,12375000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12301/2022/205/,Arrendamientos de mobiliario y enseres,215000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2258070.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2022/216/,Equipos para procesos de la información,568000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2022/214/,Elementos de transporte,9000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2022/215/,Mobiliario y enseres,295000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/215/,Mobiliario y enseres,1320.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2022/212/,Edificios y otras construcciones,707000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/212/,Edificios y otras construcciones,750.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12301/2022/213/,"Maquinaria, instalaciones y utillaje",677000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46351950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12302/2022/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/227/06,Estudios y trabajos técnicos,23506800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/227/00,Limpieza y aseo,1673000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/227/01,Seguridad,2467000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/06,Estudios y trabajos técnicos,8950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/99,Otros,9500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2022/227/06,Estudios y trabajos técnicos,95000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12302/2022/227/06,Estudios y trabajos técnicos,324000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/227/99,Otros,7200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/227/06,Estudios y trabajos técnicos,115740.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/227/06,Estudios y trabajos técnicos,490000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12302/2022/226/15,Gastos diversos en el exterior,1948130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/226/15,Gastos diversos en el exterior,70000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2022/226/15,Gastos diversos en el exterior,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/226/06,"Reuniones, conferencias y cursos",711000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/226/01,Atenciones protocolarias y representativas,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/226/02,Publicidad y propaganda,2260000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/226/06,"Reuniones, conferencias y cursos",14600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2022/226/06,"Reuniones, conferencias y cursos",290000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/226/15,Gastos diversos en el exterior,7440.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/226/06,"Reuniones, conferencias y cursos",124400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24107/2022/226/06,"Reuniones, conferencias y cursos",223000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2022/226/02,Publicidad y propaganda,115000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/226/99,Otros,3405000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/226/99,Otros,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12302/2022/226/06,"Reuniones, conferencias y cursos",6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/226/06,"Reuniones, conferencias y cursos",236970.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/226/15,Gastos diversos en el exterior,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2022/225/,Tributos,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/225/00,Estatales,782000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/224/,Primas de seguros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/224/,Primas de seguros,334000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/223/,Transportes,20400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2022/223/,Transportes,17000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/223/,Transportes,448000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/223/,Transportes,13600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/223/,Transportes,15510.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12302/2022/223/,Transportes,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/222/01,Postales y mensajería,433750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/222/00,Servicios de telecomunicaciones,803000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/222/01,Postales y mensajería,400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/222/01,Postales y mensajería,600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/221/99,Otros suministros,1766000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/221/04,Vestuario,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/221/05,Alimentación,23000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/221/06,Productos farmacéuticos y material sanitario,11000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/221/00,Energía eléctrica,1511000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/221/01,Agua,139000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/221/99,Otros suministros,1200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/221/99,Otros suministros,7250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/221/03,Combustible,435000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/221/99,Otros suministros,800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/220/02,Material informático no inventariable,320000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/220/01,"Prensa, revistas, libros y otras publicaciones",327000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12301/2022/220/00,Ordinario no inventariable,541000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2022/220/02,Material informático no inventariable,600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/220/02,Material informático no inventariable,400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2022/220/01,"Prensa, revistas, libros y otras publicaciones",22400.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2286880.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24107/2022/230/,Dietas,60000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24006/2022/230/,Dietas,32000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24103/2022/230/,Dietas,35000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2022/230/,Dietas,37700.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2022/230/,Dietas,265000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2022/230/,Dietas,50000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12302/2022/230/,Dietas,24370.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2022/231/,Locomoción,544000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24107/2022/231/,Locomoción,80000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2022/231/,Locomoción,50000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12302/2022/231/,Locomoción,37500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24006/2022/231/,Locomoción,60350.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24103/2022/231/,Locomoción,48240.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2022/231/,Locomoción,36720.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12301/2022/232/,Traslado,926000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,8878270.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4004680.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2022/482/24006/,Convocatoria V Centenario de la Primera Vuelta al Mundo,200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2022/485/24006/01,Ayudas para la cooperación cultural con Iberoamérica,85000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2022/485/24006/02,Becas Cultura/Fullbright para la ampliación de estudios artísticos en los Estados Unidos,250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24107/2022/482/24107/,"Programa de becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior",224590.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2022/489/24006/31,Becas CULTUREX de formación en gestión cultural para jóvenes españoles en el exterior,242990.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2022/483/24006/,Premio Luso Español,37500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12301/2022/481/12301/,Becas Instituto Cervantes,523000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12302/2022/481/12302/00,Becas y ayudas,1205000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12302/2022/481/12302/01,Ayudas a Lectorados,710000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12302/2022/482/12302/02,"Comisión de intercambio cultural, educativo y científico España-EEUU",250000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2022/489/24005/,Premio Velázquez de Artes Plásticas,100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2022/488/24003/01,A la Organización Española para el Libro Infantil y Juvenil (OEPLI),5000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2022/488/24003/02,A la Federación de Gremios de Editores de España para la promoción internacional,171600.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3627380.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/02,"Al Fondo Europeo de apoyo a la coproducción y difusión de obras de creación cinematográfica y audiovisual ""Eurimages""",1375000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/03,A la Conferencia de Autoridades Audiovisuales y Cinematográficas de Iberoamérica (CAACI),16000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/01,Al Observatorio Audiovisual Europeo,116000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/06,A la Asociación de las Cinematecas Europeas (ACE),1500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/07,A la European Film Promotion (EFP),20000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/04,A la Federación Internacional de Archivos Fílmicos (FIAF),8000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/08,A la Conferencia de Autoridades Cinematográficas de Iberoamérica (CACI)  para el programa de desarrollo audiovisual en apoyo de la construcción del espacio audiovisual iberoamericano Ibermedia,500000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/09,A la European Film Agency Directors (EFADs),21000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/11,A la Secretaría General Iberoamericana (SEGIB) para el Proyecto Ibermúsicas,120000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/10,Organización de Estados Iberoamericanos (OEI) - Iberescena para el Programa Iberescena,167320.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/13,Consejo Internacional de Museos (ICOM),500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/12,Asociación Ópera Latinoamericana (OLA),3000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/08,European Network of Information Centres for the Performing Arts (ENICPA),750.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/09,Secretaría General Iberoamericana (SEGIB) para el Proyecto Iberorquesta,154630.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/06,Opera Europa,3240.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/04,Internationale ISMN-Agentur,3240.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/05,"European Network for Opera, Music and Dance Educations (RESEO)",1500.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/02,European Federation of National Youth Orchestras (EFNYO),1000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/03,Major Orchestra Librarian Association (MOLA),700.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24107/2022/494/24107/01,European Union Youth Orchestra (EUYO),60000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2022/490/24006/15,Contribución a la Federación Internacional de los Consejos de las Artes y Agencias Culturales (IFACCA) para favorecer el intercambio de información y experiencias entre creadores culturales,40000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2022/490/24006/14,Programa Hispanex,100000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2022/490/24006/17,Contribución del Gobierno de España al Programa Ibercultura Viva,27000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24006/2022/490/24006/16,A la Spain-USA Fundation para el programa cultural SPAIN arts & culture,50000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2022/490/24003/13,Ayudas para la traducción de libros a lenguas extranjeras,400000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24003/2022/490/24003/12,Cuotas de España como país miembro del Centro Regional para el Fomento del Libro en América Latina y el Caribe (CERLALC),242000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12302/2022/492/12302/06,Spain-Usa Foundation,175000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12302/2022/497/12302/,Contribuciones no previstas en Tratados y Acuerdos Internacionales,20000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,67380.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24107/2022/460/24107/,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de corporaciones locales,67380.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1111450.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24107/2022/471/24107/,"Programa de ayudas para orquestas, grupos de cámara, compañías de teatro, circenses y de danza para giras por el extranjero",1111450.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,67380.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24107/2022/450/24107/,Programa de ayudas para la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de comunidades autónomas,67380.0,
2022,7,Transferencias de capital (cap. 7),,,,,426000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,370000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24005/2022/753/24005/,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior,370000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,56000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24005/2022/788/24005/,Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior,56000.0,
2022,6,Inversiones reales,,,,,6853360.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6750740.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12301/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6747970.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24005/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2770.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,102620.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12301/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24005/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2620.0,
2022,8,Activos financieros,,,,,50000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12301/2022/830/08,Familias e instituciones sin fines de lucro,50000.0,
2023,1,Gastos de personal,,,,,69962980.0,
2023,1,Gastos de personal,10,Altos cargos,,,205380.0,
2023,1,Gastos de personal,10,Altos cargos,12301/2023/100/01,Retribuciones complementarias,58230.0,
2023,1,Gastos de personal,10,Altos cargos,12301/2023/100/00,Retribuciones básicas,147150.0,
2023,1,Gastos de personal,13,Laborales,,,54132160.0,
2023,1,Gastos de personal,13,Laborales,12301/2023/131/,Laboral eventual,28110.0,
2023,1,Gastos de personal,13,Laborales,12301/2023/130/00,Retribuciones básicas,41567730.0,
2023,1,Gastos de personal,13,Laborales,12301/2023/130/01,Otras remuneraciones,12536320.0,
2023,1,Gastos de personal,12,Funcionarios,,,315390.0,
2023,1,Gastos de personal,12,Funcionarios,24006/2023/120/05,Trienios,22600.0,
2023,1,Gastos de personal,12,Funcionarios,24006/2023/120/06,Pagas extraordinarias,28560.0,
2023,1,Gastos de personal,12,Funcionarios,24006/2023/120/00,Sueldos del grupo A1 y grupo A,59500.0,
2023,1,Gastos de personal,12,Funcionarios,24006/2023/120/01,Sueldos del grupo A2 y grupo B,12860.0,
2023,1,Gastos de personal,12,Funcionarios,24006/2023/120/02,Sueldos del grupo C1 y grupo C,28970.0,
2023,1,Gastos de personal,12,Funcionarios,24006/2023/121/01,Complemento específico,88380.0,
2023,1,Gastos de personal,12,Funcionarios,24006/2023/121/00,Complemento de destino,74520.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,15310050.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24006/2023/160/00,Seguridad Social,18280.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2023/160/00,Seguridad Social,9552520.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2023/160/09,Otras,2587370.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2023/162/04,Acción social,220500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2023/162/00,Formación y perfeccionamiento del personal,225410.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2023/162/01,Economatos y comedores,305190.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2023/162/05,Seguros,2250670.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12301/2023/162/09,Otros,150110.0,
2023,3,Gastos financieros,,,,,675000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,675000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12301/2023/359/,Otros gastos financieros,675000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,70873810.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,142000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12302/2023/240/,Gastos de edición y distribución,40000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12301/2023/240/,Gastos de edición y distribución,102000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,126700.0,
