Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15007/2023/215/,Mobiliario y enseres,310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2023/227/06,Estudios y trabajos técnicos,2360.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2023/226/06,"Reuniones, conferencias y cursos",14420.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2023/226/01,Atenciones protocolarias y representativas,2340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15007/2023/220/01,"Prensa, revistas, libros y otras publicaciones",1280.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,240290.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2023/230/,Dietas,69570.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2023/231/,Locomoción,168490.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15007/2023/232/,Traslado,2230.0,
2023,6,Inversiones reales,,,,,34310.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,34310.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15007/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,34310.0,
