Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Funcionarios,15009/2022/121/01,Complemento específico,9185990.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1153460.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2022/160/00,Seguridad Social,1153460.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,544450.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,149490.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2022/216/,Equipos para procesos de la información,100520.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2022/215/,Mobiliario y enseres,48970.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,313230.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2022/227/06,Estudios y trabajos técnicos,243240.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2022/226/01,Atenciones protocolarias y representativas,11750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2022/226/06,"Reuniones, conferencias y cursos",6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2022/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2022/220/02,Material informático no inventariable,12240.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81730.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2022/230/,Dietas,33450.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2022/231/,Locomoción,46400.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2022/233/,Otras indemnizaciones,1880.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2022/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",2000.0,
2022,6,Inversiones reales,,,,,1430560.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1430560.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1430560.0,
2023,1,Gastos de personal,,,,,29264490.0,
2023,1,Gastos de personal,10,Altos cargos,,,61050.0,
2023,1,Gastos de personal,10,Altos cargos,15009/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,15009/2023/100/00,Retribuciones básicas,18920.0,
2023,1,Gastos de personal,13,Laborales,,,552670.0,
2023,1,Gastos de personal,13,Laborales,15009/2023/130/00,Retribuciones básicas,519390.0,
2023,1,Gastos de personal,13,Laborales,15009/2023/130/01,Otras remuneraciones,33280.0,
2023,1,Gastos de personal,12,Funcionarios,,,27200770.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/120/06,Pagas extraordinarias,2192260.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/120/05,Trienios,2357030.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7360.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/120/03,Sueldos del grupo C2 y grupo D,1088290.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/120/02,Sueldos del grupo C1 y grupo C,1524750.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/120/01,Sueldos del grupo A2 y grupo B,2853320.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/120/00,Sueldos del grupo A1 y grupo A,2311380.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/121/01,Complemento específico,9325700.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/121/02,Indemnización por residencia,106340.0,
2023,1,Gastos de personal,12,Funcionarios,15009/2023/121/00,Complemento de destino,5434340.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1450000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15009/2023/160/00,Seguridad Social,1450000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,601210.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,129490.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2023/216/,Equipos para procesos de la información,80520.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15009/2023/215/,Mobiliario y enseres,48970.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,389990.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2023/227/06,Estudios y trabajos técnicos,300000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2023/226/01,Atenciones protocolarias y representativas,11750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2023/226/06,"Reuniones, conferencias y cursos",16000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2023/220/02,Material informático no inventariable,22240.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15009/2023/220/01,"Prensa, revistas, libros y otras publicaciones",40000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,81730.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2023/230/,Dietas,33450.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2023/231/,Locomoción,46400.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15009/2023/233/,Otras indemnizaciones,1880.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15009/2023/495/15009/,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa""",1000.0,
2023,6,Inversiones reales,,,,,1430560.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1430560.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15009/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1430560.0,
