Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2015/160/00,Seguridad Social,309860.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1178000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,133000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2015/216/,Equipos para procesos de la información,45000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2015/215/,Mobiliario y enseres,7000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2015/212/,Edificios y otras construcciones,54000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2015/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,833000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/227/06,Estudios y trabajos técnicos,300000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/226/06,"Reuniones, conferencias y cursos",247000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/225/02,Locales,65000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/223/,Transportes,64000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/222/01,Postales y mensajería,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/222/00,Servicios de telecomunicaciones,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/221/99,Otros suministros,22000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/221/04,Vestuario,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/221/01,Agua,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/00,Ordinario no inventariable,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2015/220/02,Material informático no inventariable,7000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,212000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/230/,Dietas,174000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2015/231/,Locomoción,38000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2582000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,630000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2015/477/18013/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,630000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1952000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/481/18013/16,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,300000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/481/18013/15,Ayudas para la promoción de la lectura y la difusión de las letras españolas,840000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/481/18013/19,Ayudas para entidades sin fines de lucro que promueven y fortalecen la industria editorial,395000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2015/481/18013/18,Para premios literarios de ámbito nacional,417000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1780000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1140000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2015/775/18013/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas,990000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2015/776/18013/,Ayudas para proyectos de revalorización cultural y modernización de las librerías,150000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,640000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2015/763/18013/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes",640000.0,
2015,6,Inversiones reales,,,,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5000.0,
2016,1,Gastos de personal,,,,,1850680.0,
2016,1,Gastos de personal,13,Laborales,,,397230.0,
2016,1,Gastos de personal,13,Laborales,18013/2016/131/,Laboral eventual,34630.0,
2016,1,Gastos de personal,13,Laborales,18013/2016/130/00,Retribuciones básicas,352450.0,
2016,1,Gastos de personal,13,Laborales,18013/2016/130/01,Otras remuneraciones,10150.0,
2016,1,Gastos de personal,12,Funcionarios,,,1143590.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/01,Sueldos del grupo A2 y grupo B,149600.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/00,Sueldos del grupo A1 y grupo A,66550.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/03,Sueldos del grupo C2 y grupo D,50330.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/02,Sueldos del grupo C1 y grupo C,120950.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/05,Trienios,88000.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/120/06,Pagas extraordinarias,109200.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/121/00,Complemento de destino,268920.0,
2016,1,Gastos de personal,12,Funcionarios,18013/2016/121/01,Complemento específico,290040.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309860.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2016/160/00,Seguridad Social,309860.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,1178000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,133000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2016/216/,Equipos para procesos de la información,45000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2016/215/,Mobiliario y enseres,7000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2016/212/,Edificios y otras construcciones,54000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2016/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,895000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/227/06,Estudios y trabajos técnicos,300000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/226/06,"Reuniones, conferencias y cursos",309000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/225/02,Locales,65000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/223/,Transportes,64000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/222/00,Servicios de telecomunicaciones,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/222/01,Postales y mensajería,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/221/04,Vestuario,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/221/01,Agua,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/221/99,Otros suministros,22000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/220/00,Ordinario no inventariable,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/220/01,"Prensa, revistas, libros y otras publicaciones",60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2016/220/02,Material informático no inventariable,7000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2016/230/,Dietas,112000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2016/231/,Locomoción,38000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2642000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,630000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2016/477/18013/,Ayudas para empresas editoras de revistas de cultura en castellano y otras lenguas cooficiales distintas del castellano,630000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2012000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2016/481/18013/18,Para premios literarios de ámbito nacional,417000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2016/481/18013/15,Ayudas para la promoción de la lectura y la difusión de las letras españolas,900000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2016/481/18013/19,Ayudas para entidades sin fines de lucro que promueven y fortalecen la industria editorial,395000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2016/481/18013/16,Ayudas a instituciones sin fines de lucro editoras de revistas de cultura escritas en castellano y otras lenguas cooficiales distintas del castellano,300000.0,
2016,7,Transferencias de capital (cap. 7),,,,,1790000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1150000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2016/775/18013/,Ayudas para el fomento de la edición de libros españoles escritos en lengua castellana y en lenguas cooficiales distintas a la castellana para bibliotecas públicas,1000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2016/776/18013/,Ayudas para proyectos de revalorización cultural y modernización de las librerías,150000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,640000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2016/763/18013/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes",640000.0,
2016,6,Inversiones reales,,,,,5000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2500.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18013/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2500.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,500.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18013/2016/640/,Gastos en inversiones de carácter inmaterial,500.0,
2017,1,Gastos de personal,,,,,1786320.0,
2017,1,Gastos de personal,13,Laborales,,,328570.0,
2017,1,Gastos de personal,13,Laborales,18013/2017/131/,Laboral eventual,17490.0,
2017,1,Gastos de personal,13,Laborales,18013/2017/130/01,Otras remuneraciones,10250.0,
2017,1,Gastos de personal,13,Laborales,18013/2017/130/00,Retribuciones básicas,300830.0,
2017,1,Gastos de personal,12,Funcionarios,,,1147890.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/120/06,Pagas extraordinarias,110300.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/120/05,Trienios,88880.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/120/02,Sueldos del grupo C1 y grupo C,122170.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/120/00,Sueldos del grupo A1 y grupo A,67210.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/120/01,Sueldos del grupo A2 y grupo B,151100.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/120/03,Sueldos del grupo C2 y grupo D,50840.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/121/01,Complemento específico,292950.0,
2017,1,Gastos de personal,12,Funcionarios,18013/2017/121/00,Complemento de destino,264440.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,309860.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2017/160/00,Seguridad Social,309860.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1933500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,133000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2017/216/,Equipos para procesos de la información,45000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2017/215/,Mobiliario y enseres,7000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2017/212/,Edificios y otras construcciones,54000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2017/213/,"Maquinaria, instalaciones y utillaje",27000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1650500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/227/06,Estudios y trabajos técnicos,773000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/226/06,"Reuniones, conferencias y cursos",628500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/225/02,Locales,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/223/,Transportes,64000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/222/01,Postales y mensajería,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/221/99,Otros suministros,30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/221/04,Vestuario,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/221/01,Agua,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/220/02,Material informático no inventariable,7000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2017/220/00,Ordinario no inventariable,10000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2017/230/,Dietas,112000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2017/231/,Locomoción,38000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,2892000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,630000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2017/477/18013/,Ayudas para empresas editoras de revistas culturales,630000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2262000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2017/481/18013/20,Acciones relacionadas con el Plan de Fomento de la Lectura (2017-2020),250000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2017/481/18013/19,Ayudas para entidades sin fines de lucro que promueven y fortalecen la industria editorial,395000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2017/481/18013/18,Para premios literarios de ámbito nacional,417000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2017/481/18013/15,Ayudas para la promoción de la lectura y la difusión de las letras españolas,900000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2017/481/18013/16,Ayudas a instituciones sin fines de lucro editoras de revistas culturales,300000.0,
2017,7,Transferencias de capital (cap. 7),,,,,1804830.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,920000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2017/775/18013/,Ayudas para la edición de libros,800000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2017/776/18013/,Ayudas para proyectos de revalorización cultural y modernización de las librerías,120000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,512000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2017/763/18013/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes",512000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,372830.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18013/2017/781/18013/,Acciones relacionadas con el Plan de Fomento de la Lectura (2017-2020),372830.0,
2017,6,Inversiones reales,,,,,5000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2500.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18013/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2500.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,500.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18013/2017/640/,Gastos en inversiones de carácter inmaterial,500.0,
2018,1,Gastos de personal,,,,,1884990.0,
2018,1,Gastos de personal,13,Laborales,,,393830.0,
2018,1,Gastos de personal,13,Laborales,18013/2018/131/,Laboral eventual,17950.0,
2018,1,Gastos de personal,13,Laborales,18013/2018/130/00,Retribuciones básicas,365360.0,
2018,1,Gastos de personal,13,Laborales,18013/2018/130/01,Otras remuneraciones,10520.0,
2018,1,Gastos de personal,12,Funcionarios,,,1176250.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/120/02,Sueldos del grupo C1 y grupo C,125400.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/120/01,Sueldos del grupo A2 y grupo B,155100.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/120/03,Sueldos del grupo C2 y grupo D,52190.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/120/00,Sueldos del grupo A1 y grupo A,68990.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/120/06,Pagas extraordinarias,112100.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/120/05,Trienios,90340.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/121/00,Complemento de destino,271430.0,
2018,1,Gastos de personal,12,Funcionarios,18013/2018/121/01,Complemento específico,300700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,314910.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2018/160/00,Seguridad Social,314910.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1098500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,131000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2018/216/,Equipos para procesos de la información,45000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2018/215/,Mobiliario y enseres,7000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2018/212/,Edificios y otras construcciones,54000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18013/2018/213/,"Maquinaria, instalaciones y utillaje",25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,827500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/227/06,Estudios y trabajos técnicos,300000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/226/06,"Reuniones, conferencias y cursos",309500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/223/,Transportes,64000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/222/01,Postales y mensajería,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/221/01,Agua,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/221/99,Otros suministros,30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",14000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/220/02,Material informático no inventariable,7000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/220/00,Ordinario no inventariable,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2018/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,140000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2018/230/,Dietas,102000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2018/231/,Locomoción,38000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2867000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,700000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18013/2018/477/,Ayudas para empresas editoras de revistas culturales,700000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,20000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18013/2018/440/18013/,A la Fundación Residencia de Estudiantes para becas a la traducción,20000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2147000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/481/18013/18,Para premios literarios de ámbito nacional,417000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/481/18013/19,Ayudas para entidades sin fines de lucro que promueven y fortalecen la industria editorial,430000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/481/18013/15,Ayudas para la promoción de la lectura y la difusión de las letras españolas,1000000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18013/2018/481/18013/16,Ayudas a instituciones sin fines de lucro editoras de revistas culturales,300000.0,
2018,7,Transferencias de capital (cap. 7),,,,,2291290.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1471290.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2018/775/18013/,Ayudas para la edición de libros,1150000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),18013/2018/776/18013/,Ayudas para proyectos de revalorización cultural y modernización de las librerías,321290.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,700000.0,
2018,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18013/2018/763/18013/,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes",700000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,120000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18013/2018/750/18013/01,Campaña Ensáyate para bibliotecas escolares,60000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18013/2018/750/18013/02,Campaña de creación de clubes de lectura,60000.0,
2018,6,Inversiones reales,,,,,30000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18013/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10000.0,
