Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,140300.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",20008/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,140300.0,
2023,4,Transferencias corrientes (cap. 4),,,,,3500000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3000000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),20009/2023/460/20009/,A la Fundación Mubil de la Diputación de Guipuzcoa para su laboratorio de investigación de tracción eléctrica e hidrógeno,3000000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,500000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20009/2023/445/20009/,"A la Empresa Nacional de Innovación, S.A. (ENISA)",500000.0,
2023,7,Transferencias de capital (cap. 7),,,,,32536590.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,300000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20009/2023/760/20009/,Ajuntament de Mollerussa. Creación del Institut d´Emprenedoria i Innovació de Mollerussa,300000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24236590.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20009/2023/747/20009/01,"A la Compañía Española de Reafianzamiento, S.A. (CERSA)",24236590.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20009/2023/787/20009/05,A Agrupaciones Empresariales Innovadoras (AEI),8000000.0,
2023,6,Inversiones reales,,,,,6061130.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6061130.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20009/2023/640/,Gastos en inversiones de carácter inmaterial,6061130.0,
2023,8,Activos financieros,,,,,98500000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98500000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2023/821/10,A ENISA para préstamos participativos a PYMES,57500000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2023/821/11,A ENISA para préstamos participativos a empresas de base tecnológica (EBT),20500000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2023/821/12,A ENISA para préstamos participativos a jovenes emprendedores,20500000.0,
