Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2019/220/02,Material informático no inventariable,17700.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176970.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2019/230/,Dietas,64070.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2019/231/,Locomoción,112900.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1429930.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1429930.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2019/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1319970.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2019/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),100800.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2019/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2019/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
2019,6,Inversiones reales,,,,,2784230.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,882700.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,882700.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1901530.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2019/640/,Gastos en inversiones de carácter inmaterial,1901530.0,
2020,1,Gastos de personal,,,,,9742400.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,27007/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,27007/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,317310.0,
2020,1,Gastos de personal,13,Laborales,27007/2020/130/00,Retribuciones básicas,310440.0,
2020,1,Gastos de personal,13,Laborales,27007/2020/130/01,Otras remuneraciones,6870.0,
2020,1,Gastos de personal,12,Funcionarios,,,8937410.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/120/05,Trienios,588410.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/120/06,Pagas extraordinarias,882330.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/120/01,Sueldos del grupo A2 y grupo B,322120.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/120/00,Sueldos del grupo A1 y grupo A,1655710.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/120/02,Sueldos del grupo C1 y grupo C,170200.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/120/03,Sueldos del grupo C2 y grupo D,164010.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/121/00,Complemento de destino,1664820.0,
2020,1,Gastos de personal,12,Funcionarios,27007/2020/121/01,Complemento específico,3489810.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,431030.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2020/160/00,Seguridad Social,431030.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1748140.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000250.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2020/216/,Equipos para procesos de la información,974370.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2020/215/,Mobiliario y enseres,3850.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2020/212/,Edificios y otras construcciones,3910.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2020/213/,"Maquinaria, instalaciones y utillaje",18120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,570920.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/227/06,Estudios y trabajos técnicos,300000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/227/01,Seguridad,25910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/227/00,Limpieza y aseo,61940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/226/06,"Reuniones, conferencias y cursos",3670.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/226/03,"Jurídicos, contenciosos",8850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/226/01,Atenciones protocolarias y representativas,1960.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/226/99,Otros,2650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/223/,Transportes,12390.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/222/01,Postales y mensajería,21290.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/221/03,Combustible,27540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/221/00,Energía eléctrica,43360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/221/04,Vestuario,2650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/221/99,Otros suministros,3540.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/220/00,Ordinario no inventariable,23010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/220/01,"Prensa, revistas, libros y otras publicaciones",8270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2020/220/02,Material informático no inventariable,17700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176970.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2020/230/,Dietas,64070.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2020/231/,Locomoción,112900.0,
2020,4,Transferencias corrientes (cap. 4),,,,,1429930.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1429930.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2020/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),100800.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2020/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2020/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1319970.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2020/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
2020,6,Inversiones reales,,,,,2784230.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,882700.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,882700.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1901530.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2020/640/,Gastos en inversiones de carácter inmaterial,1901530.0,
2021,1,Gastos de personal,,,,,10127040.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,27007/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,27007/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,304260.0,
2021,1,Gastos de personal,13,Laborales,27007/2021/130/01,Otras remuneraciones,4570.0,
2021,1,Gastos de personal,13,Laborales,27007/2021/130/00,Retribuciones básicas,299690.0,
2021,1,Gastos de personal,12,Funcionarios,,,9089060.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/120/02,Sueldos del grupo C1 y grupo C,131270.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/120/03,Sueldos del grupo C2 y grupo D,109260.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/120/00,Sueldos del grupo A1 y grupo A,1935320.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/120/01,Sueldos del grupo A2 y grupo B,287230.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/120/06,Pagas extraordinarias,606400.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/120/05,Trienios,481040.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/121/01,Complemento específico,3775500.0,
2021,1,Gastos de personal,12,Funcionarios,27007/2021/121/00,Complemento de destino,1763040.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,674420.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2021/160/00,Seguridad Social,674420.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1750070.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1002180.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2021/216/,Equipos para procesos de la información,976300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2021/215/,Mobiliario y enseres,3850.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2021/212/,Edificios y otras construcciones,3910.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2021/213/,"Maquinaria, instalaciones y utillaje",18120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,570920.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/227/00,Limpieza y aseo,61940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/227/01,Seguridad,25910.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/227/06,Estudios y trabajos técnicos,300000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/226/99,Otros,2650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/226/01,Atenciones protocolarias y representativas,1960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/226/03,"Jurídicos, contenciosos",8850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/226/06,"Reuniones, conferencias y cursos",3670.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/223/,Transportes,12390.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/222/01,Postales y mensajería,21290.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/221/99,Otros suministros,3540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/221/03,Combustible,27540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/221/04,Vestuario,2650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/221/00,Energía eléctrica,43360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/220/02,Material informático no inventariable,17700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/220/01,"Prensa, revistas, libros y otras publicaciones",8270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2021/220/00,Ordinario no inventariable,23010.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176970.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2021/230/,Dietas,64070.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2021/231/,Locomoción,112900.0,
2021,4,Transferencias corrientes (cap. 4),,,,,1499930.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1499930.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2021/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1379970.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2021/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2021/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),110800.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2021/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
2021,6,Inversiones reales,,,,,2995190.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,898920.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,898920.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2096270.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2021/640/,Gastos en inversiones de carácter inmaterial,2096270.0,
2022,1,Gastos de personal,,,,,11867170.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,27007/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,27007/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,583540.0,
2022,1,Gastos de personal,13,Laborales,27007/2022/130/00,Retribuciones básicas,579100.0,
2022,1,Gastos de personal,13,Laborales,27007/2022/130/01,Otras remuneraciones,4440.0,
2022,1,Gastos de personal,12,Funcionarios,,,10073530.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/120/03,Sueldos del grupo C2 y grupo D,118110.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/120/02,Sueldos del grupo C1 y grupo C,227060.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/120/01,Sueldos del grupo A2 y grupo B,352820.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/120/00,Sueldos del grupo A1 y grupo A,2025600.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/120/06,Pagas extraordinarias,689740.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/120/05,Trienios,588630.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/121/00,Complemento de destino,1945810.0,
2022,1,Gastos de personal,12,Funcionarios,27007/2022/121/01,Complemento específico,4125760.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1149060.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2022/160/00,Seguridad Social,1149060.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,2400070.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1002180.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2022/216/,Equipos para procesos de la información,976300.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2022/215/,Mobiliario y enseres,3850.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2022/212/,Edificios y otras construcciones,3910.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2022/213/,"Maquinaria, instalaciones y utillaje",18120.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1220920.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/227/01,Seguridad,25910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/227/00,Limpieza y aseo,61940.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/227/06,Estudios y trabajos técnicos,850000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/226/06,"Reuniones, conferencias y cursos",63670.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/226/02,Publicidad y propaganda,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/226/01,Atenciones protocolarias y representativas,1960.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/226/03,"Jurídicos, contenciosos",8850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/226/99,Otros,17650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/223/,Transportes,12390.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/222/01,Postales y mensajería,21290.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/221/00,Energía eléctrica,43360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/221/03,Combustible,27540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/221/04,Vestuario,2650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/221/99,Otros suministros,3540.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/220/00,Ordinario no inventariable,23010.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/220/01,"Prensa, revistas, libros y otras publicaciones",8270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2022/220/02,Material informático no inventariable,17700.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176970.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2022/230/,Dietas,64070.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2022/231/,Locomoción,112900.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1944930.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1944930.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2022/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1779970.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2022/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2022/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),155800.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2022/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2022,6,Inversiones reales,,,,,3195190.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,898920.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27007/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,898920.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2296270.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27007/2022/640/,Gastos en inversiones de carácter inmaterial,2296270.0,
2023,1,Gastos de personal,,,,,11118110.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,27007/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,27007/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,13,Laborales,,,660630.0,
2023,1,Gastos de personal,13,Laborales,27007/2023/130/01,Otras remuneraciones,1870.0,
2023,1,Gastos de personal,13,Laborales,27007/2023/130/00,Retribuciones básicas,658760.0,
2023,1,Gastos de personal,12,Funcionarios,,,9219640.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/120/00,Sueldos del grupo A1 y grupo A,1897410.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/120/01,Sueldos del grupo A2 y grupo B,283400.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/120/02,Sueldos del grupo C1 y grupo C,220030.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/120/03,Sueldos del grupo C2 y grupo D,116860.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/120/05,Trienios,438850.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/120/06,Pagas extraordinarias,639170.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/121/01,Complemento específico,3813840.0,
2023,1,Gastos de personal,12,Funcionarios,27007/2023/121/00,Complemento de destino,1810080.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,73160.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,27007/2023/178/,Gastos de personal. Presidencia española del Consejo de la Unión Europea,73160.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1103640.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27007/2023/160/00,Seguridad Social,1103640.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,2679070.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,53000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",27007/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,53000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1228180.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2023/216/,Equipos para procesos de la información,1202300.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2023/215/,Mobiliario y enseres,3850.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2023/212/,Edificios y otras construcciones,3910.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27007/2023/213/,"Maquinaria, instalaciones y utillaje",18120.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1220920.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/227/00,Limpieza y aseo,61940.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/227/01,Seguridad,25910.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/227/06,Estudios y trabajos técnicos,850000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/226/06,"Reuniones, conferencias y cursos",63670.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/226/03,"Jurídicos, contenciosos",8850.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/226/02,Publicidad y propaganda,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/226/01,Atenciones protocolarias y representativas,1960.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/226/99,Otros,17650.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/223/,Transportes,12390.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/222/01,Postales y mensajería,21290.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/221/00,Energía eléctrica,43360.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/221/03,Combustible,27540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/221/04,Vestuario,2650.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/221/99,Otros suministros,3540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2650.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/220/01,"Prensa, revistas, libros y otras publicaciones",8270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/220/00,Ordinario no inventariable,23010.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27007/2023/220/02,Material informático no inventariable,17700.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,176970.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2023/230/,Dietas,64070.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27007/2023/231/,Locomoción,112900.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1999930.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1999930.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2023/496/27007/03,Organización Internacional de Supervisores de Pensiones (IOPS),8250.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2023/496/27007/02,Asociación Internacional de Supervisores de Seguros (IAIS),160800.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2023/496/27007/01,Autoridad Europea de Seguros y Pensiones de Jubilación (EIOPA),1829970.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27007/2023/496/27007/04,Asociación de Superintendentes de Seguros de América Latina (ASSAL),910.0,
