Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17009/2020/787/17009/11,Fundación Arquitectura Contemporánea,10000.0,
2020,6,Inversiones reales,,,,,22325880.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1000000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17009/2020/601/,Otras,1000000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,21075880.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17009/2020/611/,Otras,21075880.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,250000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17009/2020/640/,Gastos en inversiones de carácter inmaterial,250000.0,
2021,1,Gastos de personal,,,,,1807900.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,17010/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,17010/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,129890.0,
2021,1,Gastos de personal,13,Laborales,17010/2021/130/00,Retribuciones básicas,125040.0,
2021,1,Gastos de personal,13,Laborales,17010/2021/130/01,Otras remuneraciones,4850.0,
2021,1,Gastos de personal,12,Funcionarios,,,1438710.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/05,Trienios,90110.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/06,Pagas extraordinarias,122090.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/01,Sueldos del grupo A2 y grupo B,124880.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/00,Sueldos del grupo A1 y grupo A,259960.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/03,Sueldos del grupo C2 y grupo D,62430.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/120/02,Sueldos del grupo C1 y grupo C,18750.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/121/01,Complemento específico,430530.0,
2021,1,Gastos de personal,12,Funcionarios,17010/2021/121/00,Complemento de destino,329960.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,180000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17010/2021/160/00,Seguridad Social,180000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,972250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,972250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2021/227/06,Estudios y trabajos técnicos,970000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2021/226/01,Atenciones protocolarias y representativas,2250.0,
2021,4,Transferencias corrientes (cap. 4),,,,,150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2021/483/17010/,Premios Casa de la Arquitectura,90000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2021/488/17010/,"Premios Nacionales de Arquitectura, Urbanismo y Vivienda",60000.0,
2021,7,Transferencias de capital (cap. 7),,,,,2907450.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17010/2021/770/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6490.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17010/2021/764/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,71490.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2021/751/17010/,Actuaciones relacionadas con el 1% Cultural,6490.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2021/758/17010/09,Universidad de Castilla-La Mancha,15000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2021/758/17010/00,Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,50000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1256490.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17010/2021/742/17010/,Al Consorcio de la Ciudad de Cuenca. Rehabilitación de la Casa del Corregidor para Archivo Municipal,1000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17010/2021/741/17010/,Acción Cultural Española: Bienal de Venecia,250000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17010/2021/748/17010/,Actuaciones relacionadas con el 1% Cultural,6490.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1566490.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/786/17010/,Fundación Mies Van der Rohe,60000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/789/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/785/17010/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),350000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/783/17010/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/13,Asociación Culture Care para celebración de Open House. Madrid,15000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/11,Fundación Arquitectura Contemporánea,10000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/14,A la Fundación ICO,60000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/02,Green Building Council - España,120000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/17,Fundación Norman Foster,60000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/15,Asociación Municipios del Camino de Santiago. Plan Director,25000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/07,Fundación Arquitectura y Sociedad,60000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/16,Consejo Superior de Colegio de Arquitectos de España. Foro UIA-Madrid 2021,100000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/19,Fundación Miralles,60000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/01,Fundación DOCOMOMO,40000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",325000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/08,Fundación Alejandro de la Sota,60000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/20,Asociación WIRES,15000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2021/787/17010/18,Fundación Caja de arquitectos. Young Architect Program,100000.0,
2021,6,Inversiones reales,,,,,23773090.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,23323090.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17010/2021/611/,Otras,23323090.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17010/2021/640/,Gastos en inversiones de carácter inmaterial,450000.0,
2022,1,Gastos de personal,,,,,1886940.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,17010/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,17010/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,85450.0,
2022,1,Gastos de personal,13,Laborales,17010/2022/130/01,Otras remuneraciones,12010.0,
2022,1,Gastos de personal,13,Laborales,17010/2022/130/00,Retribuciones básicas,73440.0,
2022,1,Gastos de personal,12,Funcionarios,,,1500760.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/05,Trienios,107370.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/00,Sueldos del grupo A1 y grupo A,262300.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/01,Sueldos del grupo A2 y grupo B,126000.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/02,Sueldos del grupo C1 y grupo C,18920.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/03,Sueldos del grupo C2 y grupo D,62990.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/120/06,Pagas extraordinarias,144770.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/121/01,Complemento específico,442970.0,
2022,1,Gastos de personal,12,Funcionarios,17010/2022/121/00,Complemento de destino,335440.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,239690.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17010/2022/160/00,Seguridad Social,239690.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,972250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,972250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/227/99,Otros,450000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/227/01,Seguridad,5500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/227/06,Estudios y trabajos técnicos,206750.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/226/03,"Jurídicos, contenciosos",300000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/226/02,Publicidad y propaganda,5500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/226/01,Atenciones protocolarias y representativas,2250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2022/224/,Primas de seguros,2250.0,
2022,4,Transferencias corrientes (cap. 4),,,,,150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2022/483/17010/,Premios Casa de la Arquitectura,90000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2022/488/17010/,"Premios Nacionales de Arquitectura, Urbanismo y Vivienda",60000.0,
2022,7,Transferencias de capital (cap. 7),,,,,4698990.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17010/2022/770/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2173030.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17010/2022/764/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17010/2022/765/17010/,Al Ayuntamiento de Cabra. Recuperación ladera norte barrio de la Villa,2166540.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,156490.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2022/751/17010/,Actuaciones relacionadas con el 1% Cultural,6490.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2022/758/17010/00,Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,50000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2022/758/17010/10,Universidad Politécnica de Cataluña. Escuela técnica Superior de Arquitectura Barcelona,50000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2022/758/17010/11,Universidad Politécnica de Madrid. Escuela Técnica  Superior de Arquitectura Madrid,50000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,406490.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17010/2022/741/17010/,Acción Cultural Española: Bienal de Venecia,400000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17010/2022/748/17010/,Actuaciones relacionadas con el 1% Cultural,6490.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1956490.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/786/17010/,Fundación Mies Van der Rohe,30000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/789/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/785/17010/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),350000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/783/17010/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/13,Asociación Culture Care para celebración de Open House. Madrid,15000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/11,Fundación Arquitectura Contemporánea,10000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/16,Consejo Superior de Colegio de Arquitectos de España. Foro UIA-Madrid 2021,100000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/17,Fundación Norman Foster,60000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/14,A la Fundación ICO,60000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/18,Fundación Caja de arquitectos. Young Architect Program,100000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/19,Fundación Miralles,30000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/07,Fundación Arquitectura y Sociedad,60000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",325000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/01,Fundación DOCOMOMO,40000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/02,Green Building Council - España,120000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/08,Fundación Alejandro de la Sota,30000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/23,CSCAE. Candidatura Barcelona Capital mundial de la Arquitectura,360000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/22,Asociación 48h Open House Barcelona,20000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/21,Asociación Mujeres Arquitectas de España (AMAE),15000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/27,Fundación RCR Bunka,30000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/26,"Consejo General de la Arquitectura Técnico de España, CGATE. Convención Internacional de la Arquitectura Técnica CONTART",60000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/25,Madrid Design Festival,15000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2022/787/17010/24,Festival Internacional de Arquitectura y Diseño de Logroño. Concéntrico,20000.0,
2022,6,Inversiones reales,,,,,24750000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,24300000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17010/2022/611/,Otras,24300000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,450000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17010/2022/640/,Gastos en inversiones de carácter inmaterial,450000.0,
2023,1,Gastos de personal,,,,,1777120.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,17010/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,17010/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,101500.0,
2023,1,Gastos de personal,13,Laborales,17010/2023/130/00,Retribuciones básicas,93630.0,
2023,1,Gastos de personal,13,Laborales,17010/2023/130/01,Otras remuneraciones,7870.0,
2023,1,Gastos de personal,12,Funcionarios,,,1404580.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/03,Sueldos del grupo C2 y grupo D,48190.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/00,Sueldos del grupo A1 y grupo A,222960.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/02,Sueldos del grupo C1 y grupo C,38600.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/01,Sueldos del grupo A2 y grupo B,154240.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/06,Pagas extraordinarias,108410.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/120/05,Trienios,79200.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/121/00,Complemento de destino,326450.0,
2023,1,Gastos de personal,12,Funcionarios,17010/2023/121/01,Complemento específico,426530.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,210000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17010/2023/160/00,Seguridad Social,210000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1002250.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,30000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",17010/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,972250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/227/99,Otros,450000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/227/01,Seguridad,5500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/227/06,Estudios y trabajos técnicos,206750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/226/01,Atenciones protocolarias y representativas,2250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/226/02,Publicidad y propaganda,5500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/226/03,"Jurídicos, contenciosos",300000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17010/2023/224/,Primas de seguros,2250.0,
2023,4,Transferencias corrientes (cap. 4),,,,,300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2023/483/17010/,Premios Casa de la Arquitectura,90000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2023/488/17010/,"Premios Nacionales de Arquitectura, Urbanismo y Vivienda",60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17010/2023/484/17010/,COAC Para la organización Congreso de la Unión Internacional de Arquitectos y actos vinculados a la Capitalidad Mundial de la Arquitectura 2026,150000.0,
2023,7,Transferencias de capital (cap. 7),,,,,2942450.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6490.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17010/2023/770/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,36490.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17010/2023/764/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17010/2023/766/17010/,Fundación Mies Van der Rohe,30000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,206490.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2023/751/17010/,Actuaciones relacionadas con el 1% Cultural,6490.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2023/758/17010/11,Universidad Politécnica de Madrid. Escuela Técnica  Superior de Arquitectura Madrid,50000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2023/758/17010/10,Universidad Politécnica de Cataluña. Escuela Técnica Superior de Arquitectura Barcelona,50000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2023/758/17010/09,Escuela de Arquitectura. Universidad de Castilla-La Mancha,50000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17010/2023/758/17010/00,Fundación General de la Universidad Politécnica de Madrid. Edificación Sostenible,50000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,256490.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17010/2023/741/17010/,Acción Cultural Española: Bienal de Venecia,250000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17010/2023/748/17010/,Actuaciones relacionadas con el 1% Cultural,6490.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2436490.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/789/17010/,Actuaciones relacionadas con el 1 % Cultural,6490.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/785/17010/,Consejo Superior de Arquitectos de España. Bienales de Arquitectura (Española e Iberoamericana),500000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/783/17010/,Consejo Superior de Colegios de Arquitectos de España. EUROPAN,100000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/19,Fundación Miralles,30000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/11,Fundación Arquitectura Contemporánea,10000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/13,Asociación Culture Care para celebración de Open House. Madrid,20000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/32,Centro Nacional de Industrialización de Navarra,300000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/31,Fundación Caja de Arquitectos. TAC Festival de Arquitectura Urbana,250000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/30,CSCAE. Congreso Barcelona Capital mundial de la Arquitectura,200000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/06,"Fundación Caja de Arquitectos, para la elaboración de la web de promoción y difusión de la arquitectura",325000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/07,Fundación Arquitectura y Sociedad,60000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/02,Green Building Council - España,120000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/01,Fundación DOCOMOMO,40000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/08,Fundación Alejandro de la Sota,30000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17010/2023/787/17010/28,CSCAE. Bienal Internacional de Arquitectura y Diseño Mediterráneo,300000.0,
