Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2020/742/27107/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones de capital,3154700.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27107/2020/741/27107/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones de capital,1631090.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,17641600.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),27107/2020/788/27107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",17641600.0,
2020,6,Inversiones reales,,,,,10387390.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7300000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27107/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,7300000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2087390.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27107/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2087390.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1000000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27107/2020/640/,Gastos en inversiones de carácter inmaterial,1000000.0,
2020,8,Activos financieros,,,,,226000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,201000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27107/2020/830/08,Familias e instituciones sin fines de lucro,26000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27107/2020/831/08,Familias e instituciones sin fines de lucro,175000.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,25000.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,27107/2020/840/01,A largo plazo,25000.0,
2021,1,Gastos de personal,,,,,42061750.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,28107/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,28107/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,10043800.0,
2021,1,Gastos de personal,13,Laborales,28107/2021/131/,Laboral eventual,5208760.0,
2021,1,Gastos de personal,13,Laborales,28107/2021/130/01,Otras remuneraciones,293700.0,
2021,1,Gastos de personal,13,Laborales,28107/2021/130/00,Retribuciones básicas,4541340.0,
2021,1,Gastos de personal,12,Funcionarios,,,21467950.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/120/02,Sueldos del grupo C1 y grupo C,1148030.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/120/03,Sueldos del grupo C2 y grupo D,550850.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/120/00,Sueldos del grupo A1 y grupo A,4605390.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/120/01,Sueldos del grupo A2 y grupo B,1273980.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/120/06,Pagas extraordinarias,1870890.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,21300.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/120/05,Trienios,2085250.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/121/01,Complemento específico,5267450.0,
2021,1,Gastos de personal,12,Funcionarios,28107/2021/121/00,Complemento de destino,4644810.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1723160.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,28107/2021/151/,Gratificaciones,87690.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,28107/2021/150/,Productividad,1635470.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8767540.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2021/160/00,Seguridad Social,8000470.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2021/162/02,Transporte de personal,198010.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2021/162/09,Otros,349050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2021/162/00,Formación y perfeccionamiento del personal,64560.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2021/162/04,Acción social,118450.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2021/162/05,Seguros,37000.0,
2021,3,Gastos financieros,,,,,60000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,60000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,28107/2021/352/,Intereses de demora,60000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,20954660.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,28107/2021/240/,Gastos de edición y distribución,10000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,163600.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2021/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2021/205/,Arrendamientos de mobiliario y enseres,1500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2021/206/,Arrendamientos de equipos para procesos de información,132000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2539820.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2021/216/,Equipos para procesos de la información,548310.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2021/215/,Mobiliario y enseres,1100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2021/212/,Edificios y otras construcciones,700000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2021/213/,"Maquinaria, instalaciones y utillaje",1290410.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16817810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/227/01,Seguridad,1336250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/227/99,Otros,595880.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/227/06,Estudios y trabajos técnicos,6427790.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/226/01,Atenciones protocolarias y representativas,1700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/226/03,"Jurídicos, contenciosos",1300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/226/02,Publicidad y propaganda,15700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/226/06,"Reuniones, conferencias y cursos",120000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/225/02,Locales,750000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/224/,Primas de seguros,8630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/223/,Transportes,95000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/222/01,Postales y mensajería,21660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/222/00,Servicios de telecomunicaciones,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/221/99,Otros suministros,673000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/221/00,Energía eléctrica,1292450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/221/01,Agua,120000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/221/03,Combustible,151870.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/221/04,Vestuario,13520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/221/06,Productos farmacéuticos y material sanitario,4305710.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/220/02,Material informático no inventariable,180620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/220/01,"Prensa, revistas, libros y otras publicaciones",535000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2021/220/00,Ordinario no inventariable,71730.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1423430.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28107/2021/230/,Dietas,213880.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28107/2021/231/,Locomoción,265310.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28107/2021/233/,Otras indemnizaciones,944240.0,
2021,4,Transferencias corrientes (cap. 4),,,,,82528060.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,77365110.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28107/2021/446/28107/05,Al CIBER para el área temática de enfermedades neurodegenerativas,3788240.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28107/2021/446/28107/08,"Al Centro de Investigación Biomédica en Red, CIBER",33086290.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28107/2021/444/28107/,"A la Fundación Estatal Salud, Infancia y Bienestar Social, F.S.P.",536600.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28107/2021/442/28107/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes,16841300.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28107/2021/441/28107/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes,21837680.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28107/2021/445/28107/,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes,1275000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1520000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28107/2021/453/28107/,A la Fundación Centre de Regulació Genómica  (CRG),1500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28107/2021/456/28107/,Para el fomento de la investigación en salud,20000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1045830.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28107/2021/484/28107/,Para el fomento de la investigación en salud,102500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28107/2021/487/28107/,A la Asociación para el Registro y Estudio de Malformaciones Congénitas,350290.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28107/2021/483/28107/,Para el Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e Investigación Intramural,593040.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2597120.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/04,International Association of National Public Health Institutes (IANPHI),8500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/05,The European Life-Science Infrastructure For Biological Information (ELIXIR),547070.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/06,European Advanced Translational Research Infrastructure in Medicine (EATRIS),130000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/07,Proyecto EuroBiolmaging,125000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/01,European Clinical Research Infrastructures (ECRIN - ERIC),324210.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/02,International Agency for Research on Cancer (IARC),874630.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/24,Science Europe,10000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/08,European Infrastructure of Open Screen Platform for Chemical Biology (EU OPEN SCREEN),408760.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/09,European & Developing Countries Clinical Trials Partnership (EDCTP),4000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/23,BBMRI-European research infraestructura for biobanking (Observer),65000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/17,Joint Programming Neurodegeneratives diseases,22000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/16,European Patfform on Nanomedicines,1000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/15,International Information Network on New and Emerging Health Technologies (EUROSCAN),3250.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/14,Personalized Medicine Coalition (CMP),2700.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/13,Association of Schools of Public Health in the European Region (ASPHER),2500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/12,Joint Programming on Antimicrobial Resistance (JPI AMR),9500.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/11,Joint Programming Healthy Diet Healthy Life (JPIHDHL),26000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/10,Ambient Assited Living (AAL),5000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/19,"More Years, Better Lives (JPI MYBL)",25000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28107/2021/491/28107/18,International Network of Agencies for Health Technology Assessment (INHATA),3000.0,
2021,7,Transferencias de capital (cap. 7),,,,,131583580.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,500760.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),28107/2021/760/28107/,"Al Ajuntament d´Igualada, Centre de Simulació 4D Health",200000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),28107/2021/768/28107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",300760.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,104630390.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28107/2021/758/28107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",104630390.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,8810830.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28107/2021/741/28107/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones de capital,1031090.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28107/2021/742/28107/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones de capital,1154700.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28107/2021/746/28107/08,"Al Centro de Investigación Biomédica en Red, CIBER",717040.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28107/2021/746/28107/05,Al CIBER para el área temática de enfermedades neurodegenerativas,163380.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28107/2021/748/28107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",5694620.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28107/2021/745/28107/,A la Fundación Centro de Investigación de Enfermedades Neurológicas,50000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,17641600.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),28107/2021/788/28107/,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa",17641600.0,
2021,6,Inversiones reales,,,,,10014670.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7300000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,28107/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,7300000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2087390.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,28107/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2087390.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,627280.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,28107/2021/640/,Gastos en inversiones de carácter inmaterial,627280.0,
2021,8,Activos financieros,,,,,226000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,201000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,28107/2021/830/08,Familias e instituciones sin fines de lucro,26000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,28107/2021/831/08,Familias e instituciones sin fines de lucro,175000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,25000.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,28107/2021/840/01,A largo plazo,25000.0,
2022,1,Gastos de personal,,,,,44105540.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,28107/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,28107/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,10043800.0,
2022,1,Gastos de personal,13,Laborales,28107/2022/131/,Laboral eventual,5208760.0,
2022,1,Gastos de personal,13,Laborales,28107/2022/130/00,Retribuciones básicas,4541340.0,
2022,1,Gastos de personal,13,Laborales,28107/2022/130/01,Otras remuneraciones,293700.0,
2022,1,Gastos de personal,12,Funcionarios,,,23144750.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/120/03,Sueldos del grupo C2 y grupo D,550850.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/120/02,Sueldos del grupo C1 y grupo C,1174690.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/120/01,Sueldos del grupo A2 y grupo B,1273980.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/120/00,Sueldos del grupo A1 y grupo A,4842650.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/120/06,Pagas extraordinarias,1984430.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/120/05,Trienios,2189510.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,21300.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/121/00,Complemento de destino,4877060.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/121/01,Complemento específico,5627060.0,
2022,1,Gastos de personal,12,Funcionarios,28107/2022/121/81,Necesidades adicionales,603220.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1823110.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,28107/2022/151/,Gratificaciones,90250.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,28107/2022/150/,Productividad,1732860.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9032840.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2022/160/00,Seguridad Social,8265770.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2022/162/05,Seguros,37000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2022/162/04,Acción social,118450.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2022/162/00,Formación y perfeccionamiento del personal,64560.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2022/162/02,Transporte de personal,198010.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28107/2022/162/09,Otros,349050.0,
2022,3,Gastos financieros,,,,,60000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,60000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,28107/2022/352/,Intereses de demora,60000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,21176910.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,28107/2022/240/,Gastos de edición y distribución,10000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,163600.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2022/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2022/205/,Arrendamientos de mobiliario y enseres,1500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28107/2022/206/,Arrendamientos de equipos para procesos de información,132000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2545510.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2022/216/,Equipos para procesos de la información,554000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2022/215/,Mobiliario y enseres,1100.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2022/212/,Edificios y otras construcciones,700000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28107/2022/213/,"Maquinaria, instalaciones y utillaje",1290410.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17034370.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/227/99,Otros,595880.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/227/06,Estudios y trabajos técnicos,6000000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/227/01,Seguridad,1336250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/226/06,"Reuniones, conferencias y cursos",120000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/226/01,Atenciones protocolarias y representativas,1700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/226/02,Publicidad y propaganda,15700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/226/03,"Jurídicos, contenciosos",1300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/225/02,Locales,750000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/224/,Primas de seguros,8630.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/223/,Transportes,95000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/222/00,Servicios de telecomunicaciones,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/222/01,Postales y mensajería,21660.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/221/99,Otros suministros,673000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/221/03,Combustible,151870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/221/04,Vestuario,13520.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/221/06,Productos farmacéuticos y material sanitario,4950060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/221/01,Agua,120000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/221/00,Energía eléctrica,1292450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/220/02,Material informático no inventariable,180620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/220/00,Ordinario no inventariable,71730.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28107/2022/220/01,"Prensa, revistas, libros y otras publicaciones",535000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1423430.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28107/2022/230/,Dietas,213880.0,
