Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,12,Funcionarios,13301/2017/120/00,Sueldos del grupo A1 y grupo A,665440.0,
2017,1,Gastos de personal,12,Funcionarios,13301/2017/120/03,Sueldos del grupo C2 y grupo D,373940.0,
2017,1,Gastos de personal,12,Funcionarios,13301/2017/120/02,Sueldos del grupo C1 y grupo C,172810.0,
2017,1,Gastos de personal,12,Funcionarios,13301/2017/120/05,Trienios,272150.0,
2017,1,Gastos de personal,12,Funcionarios,13301/2017/120/06,Pagas extraordinarias,486840.0,
2017,1,Gastos de personal,12,Funcionarios,13301/2017/121/00,Complemento de destino,1582290.0,
2017,1,Gastos de personal,12,Funcionarios,13301/2017/121/01,Complemento específico,1763380.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,623010.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,13301/2017/151/,Gratificaciones,29290.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,13301/2017/150/,Productividad,593720.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,655880.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2017/160/00,Seguridad Social,534090.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2017/162/09,Otros,11140.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2017/162/04,Acción social,30450.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2017/162/01,Economatos y comedores,20000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2017/162/00,Formación y perfeccionamiento del personal,60200.0,
2017,3,Gastos financieros,,,,,160950.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160950.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2017/352/,Intereses de demora,160950.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,4956060.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2017/240/,Gastos de edición y distribución,30000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1654900.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2017/202/,Arrendamientos de edificios y otras construcciones,1653100.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2017/206/,Arrendamientos de equipos para procesos de información,1800.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,714000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2017/216/,Equipos para procesos de la información,610900.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2017/215/,Mobiliario y enseres,37600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2017/212/,Edificios y otras construcciones,65500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2354460.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/227/01,Seguridad,194000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/227/00,Limpieza y aseo,760.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/227/04,"Custodia, depósito y almacenaje",21000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/227/06,Estudios y trabajos técnicos,752800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/226/02,Publicidad y propaganda,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/226/03,"Jurídicos, contenciosos",234000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/226/01,Atenciones protocolarias y representativas,4800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/226/06,"Reuniones, conferencias y cursos",105000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/225/02,Locales,8600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/223/,Transportes,26000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/222/00,Servicios de telecomunicaciones,536900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/222/01,Postales y mensajería,216500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/221/99,Otros suministros,19100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/221/06,Productos farmacéuticos y material sanitario,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/221/01,Agua,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/221/00,Energía eléctrica,132000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/220/00,Ordinario no inventariable,35000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2017/220/02,Material informático no inventariable,22000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,202700.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2017/230/,Dietas,41200.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2017/231/,Locomoción,141500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2017/233/,Otras indemnizaciones,20000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,16500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13301/2017/484/13301/,Premios,16500.0,
2017,6,Inversiones reales,,,,,1316000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1170000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1170000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,146000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,146000.0,
2017,8,Activos financieros,,,,,22800.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2017/830/08,Familias e instituciones sin fines de lucro,22800.0,
2018,1,Gastos de personal,,,,,7986570.0,
2018,1,Gastos de personal,10,Altos cargos,,,66050.0,
2018,1,Gastos de personal,10,Altos cargos,13301/2018/100/00,Retribuciones básicas,17950.0,
2018,1,Gastos de personal,10,Altos cargos,13301/2018/100/01,Retribuciones complementarias,48100.0,
2018,1,Gastos de personal,13,Laborales,,,153460.0,
2018,1,Gastos de personal,13,Laborales,13301/2018/131/,Laboral eventual,73910.0,
2018,1,Gastos de personal,13,Laborales,13301/2018/130/01,Otras remuneraciones,6540.0,
2018,1,Gastos de personal,13,Laborales,13301/2018/130/00,Retribuciones básicas,73010.0,
2018,1,Gastos de personal,12,Funcionarios,,,6179760.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/120/03,Sueldos del grupo C2 y grupo D,432410.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/120/00,Sueldos del grupo A1 y grupo A,482920.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/120/01,Sueldos del grupo A2 y grupo B,656170.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/120/02,Sueldos del grupo C1 y grupo C,250810.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/120/05,Trienios,517030.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/120/06,Pagas extraordinarias,638450.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/121/01,Complemento específico,1701460.0,
2018,1,Gastos de personal,12,Funcionarios,13301/2018/121/00,Complemento de destino,1500510.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,679720.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,13301/2018/151/,Gratificaciones,29770.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,13301/2018/150/,Productividad,649950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,907580.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2018/160/00,Seguridad Social,779210.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2018/162/09,Otros,16410.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2018/162/00,Formación y perfeccionamiento del personal,61180.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2018/162/01,Economatos y comedores,20330.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2018/162/04,Acción social,30450.0,
2018,3,Gastos financieros,,,,,40950.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40950.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2018/352/,Intereses de demora,40950.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,4956060.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2018/240/,Gastos de edición y distribución,30000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1654900.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2018/202/,Arrendamientos de edificios y otras construcciones,1653100.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2018/206/,Arrendamientos de equipos para procesos de información,1800.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,714000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2018/216/,Equipos para procesos de la información,610900.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2018/215/,Mobiliario y enseres,37600.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2018/212/,Edificios y otras construcciones,65500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2354460.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/227/00,Limpieza y aseo,760.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/227/01,Seguridad,194000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/227/06,Estudios y trabajos técnicos,752800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/227/04,"Custodia, depósito y almacenaje",21000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/226/06,"Reuniones, conferencias y cursos",105000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/226/03,"Jurídicos, contenciosos",234000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/226/02,Publicidad y propaganda,12000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/226/01,Atenciones protocolarias y representativas,4800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/225/02,Locales,8600.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/223/,Transportes,26000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/222/01,Postales y mensajería,216500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/222/00,Servicios de telecomunicaciones,536900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/221/99,Otros suministros,19100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/221/00,Energía eléctrica,132000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/221/01,Agua,4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/221/06,Productos farmacéuticos y material sanitario,500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/220/00,Ordinario no inventariable,35000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2018/220/02,Material informático no inventariable,22000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,202700.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2018/230/,Dietas,41200.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2018/231/,Locomoción,141500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2018/233/,Otras indemnizaciones,20000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,16500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13301/2018/484/13301/,Premios,16500.0,
2018,6,Inversiones reales,,,,,937860.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,811000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,811000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,126860.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,126860.0,
2018,8,Activos financieros,,,,,22800.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2018/830/08,Familias e instituciones sin fines de lucro,22800.0,
2019,1,Gastos de personal,,,,,7986570.0,
2019,1,Gastos de personal,10,Altos cargos,,,66050.0,
2019,1,Gastos de personal,10,Altos cargos,13301/2019/100/01,Retribuciones complementarias,48100.0,
2019,1,Gastos de personal,10,Altos cargos,13301/2019/100/00,Retribuciones básicas,17950.0,
2019,1,Gastos de personal,13,Laborales,,,153460.0,
2019,1,Gastos de personal,13,Laborales,13301/2019/131/,Laboral eventual,73910.0,
2019,1,Gastos de personal,13,Laborales,13301/2019/130/00,Retribuciones básicas,73010.0,
2019,1,Gastos de personal,13,Laborales,13301/2019/130/01,Otras remuneraciones,6540.0,
2019,1,Gastos de personal,12,Funcionarios,,,6179760.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/120/03,Sueldos del grupo C2 y grupo D,432410.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/120/02,Sueldos del grupo C1 y grupo C,250810.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/120/01,Sueldos del grupo A2 y grupo B,656170.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/120/00,Sueldos del grupo A1 y grupo A,482920.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/120/06,Pagas extraordinarias,638450.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/120/05,Trienios,517030.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/121/00,Complemento de destino,1500510.0,
2019,1,Gastos de personal,12,Funcionarios,13301/2019/121/01,Complemento específico,1701460.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,679720.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,13301/2019/151/,Gratificaciones,29770.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,13301/2019/150/,Productividad,649950.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,907580.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2019/160/00,Seguridad Social,779210.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2019/162/01,Economatos y comedores,20330.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2019/162/09,Otros,16410.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2019/162/00,Formación y perfeccionamiento del personal,61180.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2019/162/04,Acción social,30450.0,
2019,3,Gastos financieros,,,,,40950.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40950.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2019/352/,Intereses de demora,40950.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,4956060.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2019/240/,Gastos de edición y distribución,30000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1654900.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2019/202/,Arrendamientos de edificios y otras construcciones,1653100.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2019/206/,Arrendamientos de equipos para procesos de información,1800.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,714000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2019/216/,Equipos para procesos de la información,610900.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2019/215/,Mobiliario y enseres,37600.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2019/212/,Edificios y otras construcciones,65500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2354460.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/227/01,Seguridad,194000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/227/00,Limpieza y aseo,760.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/227/06,Estudios y trabajos técnicos,752800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/227/04,"Custodia, depósito y almacenaje",21000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/226/06,"Reuniones, conferencias y cursos",105000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/226/02,Publicidad y propaganda,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/226/01,Atenciones protocolarias y representativas,4800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/226/03,"Jurídicos, contenciosos",234000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/225/02,Locales,8600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/223/,Transportes,26000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/222/00,Servicios de telecomunicaciones,536900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/222/01,Postales y mensajería,216500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/221/00,Energía eléctrica,132000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/221/99,Otros suministros,19100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/221/06,Productos farmacéuticos y material sanitario,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/221/01,Agua,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/220/02,Material informático no inventariable,22000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/220/00,Ordinario no inventariable,35000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13301/2019/220/01,"Prensa, revistas, libros y otras publicaciones",24300.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,202700.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2019/230/,Dietas,41200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2019/231/,Locomoción,141500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13301/2019/233/,Otras indemnizaciones,20000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,16500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13301/2019/484/13301/,Premios,16500.0,
2019,6,Inversiones reales,,,,,937860.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,811000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13301/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,811000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,126860.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13301/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,126860.0,
2019,8,Activos financieros,,,,,22800.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13301/2019/830/08,Familias e instituciones sin fines de lucro,22800.0,
2020,1,Gastos de personal,,,,,7986570.0,
2020,1,Gastos de personal,10,Altos cargos,,,66050.0,
2020,1,Gastos de personal,10,Altos cargos,13301/2020/100/01,Retribuciones complementarias,48100.0,
2020,1,Gastos de personal,10,Altos cargos,13301/2020/100/00,Retribuciones básicas,17950.0,
2020,1,Gastos de personal,13,Laborales,,,153460.0,
2020,1,Gastos de personal,13,Laborales,13301/2020/131/,Laboral eventual,73910.0,
2020,1,Gastos de personal,13,Laborales,13301/2020/130/00,Retribuciones básicas,73010.0,
2020,1,Gastos de personal,13,Laborales,13301/2020/130/01,Otras remuneraciones,6540.0,
2020,1,Gastos de personal,12,Funcionarios,,,6179760.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/120/03,Sueldos del grupo C2 y grupo D,432410.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/120/02,Sueldos del grupo C1 y grupo C,250810.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/120/01,Sueldos del grupo A2 y grupo B,656170.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/120/00,Sueldos del grupo A1 y grupo A,482920.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/120/06,Pagas extraordinarias,638450.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/120/05,Trienios,517030.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/121/00,Complemento de destino,1500510.0,
2020,1,Gastos de personal,12,Funcionarios,13301/2020/121/01,Complemento específico,1701460.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,679720.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,13301/2020/151/,Gratificaciones,29770.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,13301/2020/150/,Productividad,649950.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,907580.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2020/160/00,Seguridad Social,779210.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2020/162/04,Acción social,30450.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2020/162/01,Economatos y comedores,20330.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2020/162/00,Formación y perfeccionamiento del personal,61180.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13301/2020/162/09,Otros,16410.0,
2020,3,Gastos financieros,,,,,40950.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40950.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13301/2020/352/,Intereses de demora,40950.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,4956060.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,30000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13301/2020/240/,Gastos de edición y distribución,30000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1654900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2020/202/,Arrendamientos de edificios y otras construcciones,1653100.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13301/2020/206/,Arrendamientos de equipos para procesos de información,1800.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,714000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13301/2020/216/,Equipos para procesos de la información,610900.0,
