Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15107/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,302320.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,822820.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15107/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,822820.0,
2017,1,Gastos de personal,,,,,31478130.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,15107/2017/100/00,Retribuciones básicas,14910.0,
2017,1,Gastos de personal,10,Altos cargos,15107/2017/100/01,Retribuciones complementarias,40840.0,
2017,1,Gastos de personal,13,Laborales,,,17212930.0,
2017,1,Gastos de personal,13,Laborales,15107/2017/131/,Laboral eventual,793700.0,
2017,1,Gastos de personal,13,Laborales,15107/2017/130/00,Retribuciones básicas,11237390.0,
2017,1,Gastos de personal,13,Laborales,15107/2017/130/01,Otras remuneraciones,5181840.0,
2017,1,Gastos de personal,12,Funcionarios,,,4896540.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/120/03,Sueldos del grupo C2 y grupo D,1021090.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/120/02,Sueldos del grupo C1 y grupo C,237990.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/120/01,Sueldos del grupo A2 y grupo B,234790.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/120/00,Sueldos del grupo A1 y grupo A,108610.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/120/06,Pagas extraordinarias,560070.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/120/05,Trienios,616870.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/121/00,Complemento de destino,969810.0,
2017,1,Gastos de personal,12,Funcionarios,15107/2017/121/01,Complemento específico,1147310.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2067240.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,15107/2017/151/,Gratificaciones,27550.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,15107/2017/150/,Productividad,2039690.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7245670.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2017/160/00,Seguridad Social,6971990.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2017/162/09,Otros,128680.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2017/162/05,Seguros,15000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2017/162/04,Acción social,100000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2017/162/00,Formación y perfeccionamiento del personal,30000.0,
2017,8,Activos financieros,,,,,101520.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15107/2017/831/08,Familias e instituciones sin fines de lucro,101520.0,
2017,3,Gastos financieros,,,,,25000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2017/352/,Intereses de demora,20000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2017/359/,Otros gastos financieros,5000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,4579280.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,848640.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2017/216/,Equipos para procesos de la información,95000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2017/214/,Elementos de transporte,600000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2017/215/,Mobiliario y enseres,43000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2017/212/,Edificios y otras construcciones,61640.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2017/213/,"Maquinaria, instalaciones y utillaje",49000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3479640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/227/06,Estudios y trabajos técnicos,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/227/02,Valoraciones y peritajes,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/227/00,Limpieza y aseo,25000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/226/01,Atenciones protocolarias y representativas,2340.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/226/06,"Reuniones, conferencias y cursos",27500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/226/02,Publicidad y propaganda,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/226/03,"Jurídicos, contenciosos",1700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/225/02,Locales,450000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/224/,Primas de seguros,165000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/223/,Transportes,7000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/222/01,Postales y mensajería,1400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/04,Vestuario,105000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/06,Productos farmacéuticos y material sanitario,11000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/01,Agua,21000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/00,Energía eléctrica,300000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/03,Combustible,1220000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/02,Gas,45000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",803200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/221/99,Otros suministros,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/220/01,"Prensa, revistas, libros y otras publicaciones",14840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/220/02,Material informático no inventariable,98660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2017/220/00,Ordinario no inventariable,9000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,251000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2017/230/,Dietas,120000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2017/231/,Locomoción,16000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2017/233/,Otras indemnizaciones,115000.0,
2017,6,Inversiones reales,,,,,1125140.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,302320.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15107/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,302320.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,822820.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15107/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,822820.0,
2018,1,Gastos de personal,,,,,33490920.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,15107/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,10,Altos cargos,15107/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,13,Laborales,,,18655750.0,
2018,1,Gastos de personal,13,Laborales,15107/2018/131/,Laboral eventual,807630.0,
2018,1,Gastos de personal,13,Laborales,15107/2018/130/01,Otras remuneraciones,5711400.0,
2018,1,Gastos de personal,13,Laborales,15107/2018/130/00,Retribuciones básicas,12136720.0,
2018,1,Gastos de personal,12,Funcionarios,,,4901120.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/120/06,Pagas extraordinarias,519370.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/120/05,Trienios,571760.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/120/02,Sueldos del grupo C1 y grupo C,241870.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/120/03,Sueldos del grupo C2 y grupo D,1046340.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/120/01,Sueldos del grupo A2 y grupo B,238620.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/121/01,Complemento específico,1175700.0,
2018,1,Gastos de personal,12,Funcionarios,15107/2018/121/00,Complemento de destino,997080.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2115740.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,15107/2018/151/,Gratificaciones,28000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,15107/2018/150/,Productividad,2087740.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7761660.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2018/160/00,Seguridad Social,7485150.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2018/162/09,Otros,130780.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2018/162/04,Acción social,100000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2018/162/05,Seguros,15240.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2018/162/00,Formación y perfeccionamiento del personal,30490.0,
2018,8,Activos financieros,,,,,101520.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15107/2018/831/08,Familias e instituciones sin fines de lucro,101520.0,
2018,3,Gastos financieros,,,,,25000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2018/352/,Intereses de demora,20000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2018/359/,Otros gastos financieros,5000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,4579280.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,807000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2018/216/,Equipos para procesos de la información,60000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2018/214/,Elementos de transporte,590000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2018/215/,Mobiliario y enseres,40000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2018/212/,Edificios y otras construcciones,68000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2018/213/,"Maquinaria, instalaciones y utillaje",49000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3575280.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/227/06,Estudios y trabajos técnicos,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/227/02,Valoraciones y peritajes,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/227/00,Limpieza y aseo,25000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/226/06,"Reuniones, conferencias y cursos",27500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/226/01,Atenciones protocolarias y representativas,2350.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/226/03,"Jurídicos, contenciosos",1700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/226/02,Publicidad y propaganda,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/225/02,Locales,550000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/224/,Primas de seguros,165000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/223/,Transportes,7000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/222/01,Postales y mensajería,1700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",803200.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/99,Otros suministros,100000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/04,Vestuario,105000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/06,Productos farmacéuticos y material sanitario,6330.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/00,Energía eléctrica,300000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/01,Agua,21000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/02,Gas,45000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/221/03,Combustible,1220000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/220/02,Material informático no inventariable,98660.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/220/01,"Prensa, revistas, libros y otras publicaciones",14840.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2018/220/00,Ordinario no inventariable,9000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,197000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2018/230/,Dietas,80000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2018/231/,Locomoción,10000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2018/233/,Otras indemnizaciones,107000.0,
2018,6,Inversiones reales,,,,,7090000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1700000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15107/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1700000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5390000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15107/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5390000.0,
2019,1,Gastos de personal,,,,,33490920.0,
2019,1,Gastos de personal,10,Altos cargos,,,56650.0,
2019,1,Gastos de personal,10,Altos cargos,15107/2019/100/01,Retribuciones complementarias,39100.0,
2019,1,Gastos de personal,10,Altos cargos,15107/2019/100/00,Retribuciones básicas,17550.0,
2019,1,Gastos de personal,13,Laborales,,,18655750.0,
2019,1,Gastos de personal,13,Laborales,15107/2019/131/,Laboral eventual,807630.0,
2019,1,Gastos de personal,13,Laborales,15107/2019/130/00,Retribuciones básicas,12136720.0,
2019,1,Gastos de personal,13,Laborales,15107/2019/130/01,Otras remuneraciones,5711400.0,
2019,1,Gastos de personal,12,Funcionarios,,,4901120.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/120/01,Sueldos del grupo A2 y grupo B,238620.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/120/03,Sueldos del grupo C2 y grupo D,1046340.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/120/02,Sueldos del grupo C1 y grupo C,241870.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/120/05,Trienios,571760.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/120/06,Pagas extraordinarias,519370.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/121/00,Complemento de destino,997080.0,
2019,1,Gastos de personal,12,Funcionarios,15107/2019/121/01,Complemento específico,1175700.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2115740.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,15107/2019/151/,Gratificaciones,28000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,15107/2019/150/,Productividad,2087740.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7761660.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2019/160/00,Seguridad Social,7485150.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2019/162/05,Seguros,15240.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2019/162/04,Acción social,100000.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2019/162/00,Formación y perfeccionamiento del personal,30490.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2019/162/09,Otros,130780.0,
2019,8,Activos financieros,,,,,101520.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15107/2019/831/08,Familias e instituciones sin fines de lucro,101520.0,
2019,3,Gastos financieros,,,,,25000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2019/352/,Intereses de demora,20000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2019/359/,Otros gastos financieros,5000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,4579280.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,807000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2019/216/,Equipos para procesos de la información,60000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2019/214/,Elementos de transporte,590000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2019/215/,Mobiliario y enseres,40000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2019/212/,Edificios y otras construcciones,68000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15107/2019/213/,"Maquinaria, instalaciones y utillaje",49000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3575280.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/227/00,Limpieza y aseo,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/227/02,Valoraciones y peritajes,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/227/06,Estudios y trabajos técnicos,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/226/06,"Reuniones, conferencias y cursos",27500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/226/01,Atenciones protocolarias y representativas,2350.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/226/02,Publicidad y propaganda,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/226/03,"Jurídicos, contenciosos",1700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/225/02,Locales,550000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/224/,Primas de seguros,165000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/223/,Transportes,7000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/222/01,Postales y mensajería,1700.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/06,Productos farmacéuticos y material sanitario,6330.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/04,Vestuario,105000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/03,Combustible,1220000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/02,Gas,45000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/01,Agua,21000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/00,Energía eléctrica,300000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/99,Otros suministros,100000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",803200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/220/00,Ordinario no inventariable,9000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/220/01,"Prensa, revistas, libros y otras publicaciones",14840.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15107/2019/220/02,Material informático no inventariable,98660.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,197000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2019/230/,Dietas,80000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2019/231/,Locomoción,10000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15107/2019/233/,Otras indemnizaciones,107000.0,
2019,6,Inversiones reales,,,,,7090000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1700000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15107/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1700000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5390000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15107/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5390000.0,
2020,1,Gastos de personal,,,,,33490920.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,15107/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,15107/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,18655750.0,
2020,1,Gastos de personal,13,Laborales,15107/2020/131/,Laboral eventual,807630.0,
2020,1,Gastos de personal,13,Laborales,15107/2020/130/00,Retribuciones básicas,12136720.0,
2020,1,Gastos de personal,13,Laborales,15107/2020/130/01,Otras remuneraciones,5711400.0,
2020,1,Gastos de personal,12,Funcionarios,,,4901120.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/120/05,Trienios,571760.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/120/06,Pagas extraordinarias,519370.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/120/01,Sueldos del grupo A2 y grupo B,238620.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/120/03,Sueldos del grupo C2 y grupo D,1046340.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/120/02,Sueldos del grupo C1 y grupo C,241870.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/121/00,Complemento de destino,997080.0,
2020,1,Gastos de personal,12,Funcionarios,15107/2020/121/01,Complemento específico,1175700.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2115740.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,15107/2020/151/,Gratificaciones,28000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,15107/2020/150/,Productividad,2087740.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7761660.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2020/160/00,Seguridad Social,7485150.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2020/162/09,Otros,130780.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2020/162/00,Formación y perfeccionamiento del personal,30490.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2020/162/05,Seguros,15240.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15107/2020/162/04,Acción social,100000.0,
2020,8,Activos financieros,,,,,101520.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,101520.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15107/2020/831/08,Familias e instituciones sin fines de lucro,101520.0,
2020,3,Gastos financieros,,,,,25000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,25000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2020/352/,Intereses de demora,20000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15107/2020/359/,Otros gastos financieros,5000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,4579280.0,
