Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24106/2021/215/,Mobiliario y enseres,22580.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24303/2021/215/,Mobiliario y enseres,870.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24303/2021/212/,Edificios y otras construcciones,10200.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24106/2021/212/,Edificios y otras construcciones,256200.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24303/2021/213/,"Maquinaria, instalaciones y utillaje",318000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24106/2021/213/,"Maquinaria, instalaciones y utillaje",681000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15035020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/227/99,Otros,9200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/227/00,Limpieza y aseo,883940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/227/06,Estudios y trabajos técnicos,2495270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/227/06,Estudios y trabajos técnicos,6574500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/227/99,Otros,95000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/227/04,"Custodia, depósito y almacenaje",32000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/226/03,"Jurídicos, contenciosos",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/226/06,"Reuniones, conferencias y cursos",315850.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/226/99,Otros,481000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/226/02,Publicidad y propaganda,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/226/01,Atenciones protocolarias y representativas,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/226/06,"Reuniones, conferencias y cursos",35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/226/09,Actividades culturales y deportivas,360000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/226/01,Atenciones protocolarias y representativas,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/226/02,Publicidad y propaganda,117560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/226/99,Otros,4700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/225/02,Locales,661000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/225/00,Estatales,2600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/224/,Primas de seguros,46000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/224/,Primas de seguros,23000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/223/,Transportes,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/223/,Transportes,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/222/00,Servicios de telecomunicaciones,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/222/01,Postales y mensajería,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/222/01,Postales y mensajería,75000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/01,Agua,192000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/03,Combustible,22000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/00,Energía eléctrica,1020000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/01,Agua,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/02,Gas,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/99,Otros suministros,40500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/04,Vestuario,9020.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/99,Otros suministros,90880.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/00,Energía eléctrica,45000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/06,Productos farmacéuticos y material sanitario,1200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/221/06,Productos farmacéuticos y material sanitario,516700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/08,"Suministros de material deportivo, didáctico y cultural",65000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",38200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",58200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/02,Gas,420000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/221/04,Vestuario,17500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/220/00,Ordinario no inventariable,12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/220/02,Material informático no inventariable,93200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/220/00,Ordinario no inventariable,19000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24106/2021/220/01,"Prensa, revistas, libros y otras publicaciones",22000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24303/2021/220/02,Material informático no inventariable,15000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,433550.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24303/2021/230/,Dietas,33600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24106/2021/230/,Dietas,100000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24106/2021/231/,Locomoción,100000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24303/2021/231/,Locomoción,50600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24106/2021/233/,Otras indemnizaciones,140800.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24303/2021/233/,Otras indemnizaciones,8550.0,
2021,4,Transferencias corrientes (cap. 4),,,,,159202040.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124419170.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/485/24106/,A la Federación Española de Municipios y Provincias para promoción de programas deportivos para la reducción de la desigualdad en el marco de la Agenda 2030,500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/480/24106/,Al  Comité Paralímpico Español,1900000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/489/24106/,A la Real Federación Española de Fútbol para la protección social de deportistas y técnicos de los equipos inscritos en la primera división del Campeonato Nacional de Liga de fútbol femenino y en la segunda división B de fútbol masculino en aplicación del Real Decreto-ley 5/2015,8550000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/486/24106/06,Ayudas sociales a mujeres deportistas,450000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/486/24106/02,Al Grupo Recreativo y Cultural del Consejo Superior de Deportes,25000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/486/24106/01,Becas y ayudas a familias para investigación deportiva de interés estatal,42800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/12,A federaciones deportivas españolas para el desarrollo de programas internacionales de cooperación y preparación de deportistas y técnicos,700000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/10,A asociaciones en el ámbito deportivo,350000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/11,A federaciones deportivas españolas para la producción de retransmisiones deportivas en formatos audiovisuales,3000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/09,A federaciones deportivas españolas para desplazamientos a competiciones internacionales convocadas por la Federación Internacional de Deporte Escolar y la Federación Internacional de Deporte Universitario,500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/08,A federaciones deportivas españolas para actividad deportiva en edad escolar,1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/05,A federaciones deportivas españolas para proyectos mujer y deporte,2550000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/04,A federaciones deportivas españolas para ayudas a deportistas por resultados obtenidos,2000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/07,A federaciones deportivas españolas para Programa Nacional de Tecnificación Deportiva y Promoción Deportiva,2000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/06,A federaciones deportivas españolas para gastos de funcionamiento y actividades de centros de alto rendimiento y tecnificación,1500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/01,A federaciones deportivas españolas,53033370.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/03,Al Comité Olímpico Español,4738000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/483/24106/02,A federaciones deportivas españolas para sedes de federaciones internacionales en España y para presidentes españoles o miembros de comités ejecutivos de federaciones deportivas internacionales,100000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/482/24106/,"A asociaciones o sindicatos de futbolistas, árbitros, entrenadores y preparadores físicos, para la promoción de proyectos de inserción laboral y para gastos de estructura en aplicación del Real Decreto-ley 5/2015",450000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/487/24106/,A la Fundación Deporte Joven,200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/488/24106/,"A la Liga Nacional de Fútbol Profesional en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",22750000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/481/24106/03,Para federaciones deportivas españolas procedente de ingresos obtenidos en aplicación del Real Decreto-ley 5/2015,1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/481/24106/02,Para ayudas a deportistas que representen a España en competiciones internacionales en aplicación del Real Decreto-ley 5/2015,5000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/481/24106/01,Para cotizaciones a la Seguridad Social de los deportistas de alto nivel en aplicación del Real Decreto-ley 5/2015,11000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2021/481/24106/04,Otras ayudas en aplicación del Real Decreto-ley 5/2015,1000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24303/2021/486/24303/,Becas y ayudas a familias para investigación deportiva de interés estatal,80000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,497870.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24303/2021/492/24303/,Contribución a la Agencia Mundial Antidopaje (AMA),490000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24303/2021/490/24303/,Contribución al Institute of National Anti-doping Organisations (INADO),7870.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,24975000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24106/2021/460/24106/,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",24975000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,130000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24106/2021/478/24106/,A universidades y entidades privadas para programas de apoyo científico al deporte y actividades afines,130000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9180000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24106/2021/456/24106/03,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para gastos de funcionamiento,2500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24106/2021/456/24106/01,Ayudas para gastos de funcionamiento de centros de tecnificación,2400000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24106/2021/455/24106/,A las Comunidades Autónomas de Illes Balears y de Canarias y a las Ciudades Autónomas de Ceuta y de Melilla para desplazamiento de deportistas,3000000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24303/2021/451/24303/,A universidades y entidades públicas para programas de apoyo científico para el deporte y actividades afines,100000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24106/2021/458/24106/,A las comunidades autónomas para el desarrollo de programas de actividad física y deporte dirigidos a la generación de hábitos saludables y la promoción del ejercicio físico entre la población,500000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24106/2021/453/24106/,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines,680000.0,
2021,7,Transferencias de capital (cap. 7),,,,,14483360.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,100000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24106/2021/770/24106/,A universidades privadas para obras y equipamiento deportivo con motivo de la organización de campeonatos internacionales,100000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5155160.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24106/2021/765/24106/,A corporaciones locales para otras obras,5055160.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24106/2021/766/24106/30,Ayuntamiento de Calella. Ampliación de la zona deportiva La Muntanyeta,100000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5500000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24106/2021/751/24106/03,Al Centro de Alto Rendimiento Deportivo de San Cugat (Barcelona) para la construcción de nuevas instalaciones deportivas y modernización,1500000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24106/2021/754/24106/,Ayudas para la actualización del Censo Nacional de Instalaciones Deportivas,3100000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24106/2021/750/24106/01,A universidades públicas para obras y equipamiento deportivo con motivo de la organización de campeonatos internacionales,500000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24106/2021/750/24106/03,"A la Universidad de León para la remodelación de la pista de atletismo, mejora del campo de hierba, equipamiento atletismo y grada almacén",400000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3728200.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24106/2021/782/24106/,A la Fundación Roller Esports para adquisición de pista móvil de patinaje y obras de acondicionamiento de las instalaciones,653200.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24106/2021/781/24106/03,A la Federación Española de Deportes de Montaña y Escalada para las obras de remodelación del Refugio de Góriz (Huesca),300000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24106/2021/781/24106/00,A federaciones deportivas españolas para instalaciones deportivas y equipamiento,500000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24106/2021/784/24106/,"A la Real Federación Española de Fútbol para obras y equipamiento del futbol no profesional, en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",2275000.0,
2021,6,Inversiones reales,,,,,3083010.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1058570.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24106/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,828000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24303/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,230570.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1603440.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24106/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1463440.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24303/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,140000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,421000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24106/2021/640/,Gastos en inversiones de carácter inmaterial,367000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24303/2021/640/,Gastos en inversiones de carácter inmaterial,54000.0,
2021,8,Activos financieros,,,,,1255000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1255000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24303/2021/830/08,Familias e instituciones sin fines de lucro,12490.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24106/2021/830/08,Familias e instituciones sin fines de lucro,6510.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24106/2021/831/01,Anticipos reembolsables a federaciones deportivas españolas y deportistas de alto nivel,1200000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24106/2021/831/08,Familias e instituciones sin fines de lucro,36000.0,
2022,1,Gastos de personal,,,,,15704840.0,
2022,1,Gastos de personal,11,Personal eventual,,,251560.0,
2022,1,Gastos de personal,11,Personal eventual,24106/2022/110/01,Retribuciones complementarias,163530.0,
2022,1,Gastos de personal,11,Personal eventual,24106/2022/110/00,Retribuciones básicas,88030.0,
2022,1,Gastos de personal,10,Altos cargos,,,217990.0,
2022,1,Gastos de personal,10,Altos cargos,24106/2022/100/01,Retribuciones complementarias,102520.0,
2022,1,Gastos de personal,10,Altos cargos,24106/2022/100/00,Retribuciones básicas,38820.0,
2022,1,Gastos de personal,10,Altos cargos,24303/2022/100/00,Retribuciones básicas,76650.0,
2022,1,Gastos de personal,13,Laborales,,,4724690.0,
2022,1,Gastos de personal,13,Laborales,24303/2022/131/,Laboral eventual,305650.0,
2022,1,Gastos de personal,13,Laborales,24106/2022/131/,Laboral eventual,786070.0,
2022,1,Gastos de personal,13,Laborales,24106/2022/130/00,Retribuciones básicas,1869890.0,
2022,1,Gastos de personal,13,Laborales,24303/2022/130/00,Retribuciones básicas,1476540.0,
2022,1,Gastos de personal,13,Laborales,24303/2022/130/01,Otras remuneraciones,70250.0,
2022,1,Gastos de personal,13,Laborales,24106/2022/130/01,Otras remuneraciones,216290.0,
2022,1,Gastos de personal,12,Funcionarios,,,6967630.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/120/01,Sueldos del grupo A2 y grupo B,70180.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/120/00,Sueldos del grupo A1 y grupo A,121730.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/120/03,Sueldos del grupo C2 y grupo D,55110.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/120/02,Sueldos del grupo C1 y grupo C,47300.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/120/05,Trienios,73960.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/120/06,Pagas extraordinarias,107580.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/120/06,Pagas extraordinarias,527600.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/120/02,Sueldos del grupo C1 y grupo C,378450.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/120/03,Sueldos del grupo C2 y grupo D,503950.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/120/00,Sueldos del grupo A1 y grupo A,451760.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/120/01,Sueldos del grupo A2 y grupo B,604840.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/120/05,Trienios,383400.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/121/00,Complemento de destino,232770.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/121/01,Complemento específico,322130.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/121/81,Necesidades adicionales,154160.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/121/01,Complemento específico,1551950.0,
2022,1,Gastos de personal,12,Funcionarios,24106/2022/121/00,Complemento de destino,1318090.0,
2022,1,Gastos de personal,12,Funcionarios,24303/2022/121/81,Necesidades adicionales,62670.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,965130.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,24106/2022/151/,Gratificaciones,17120.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,24303/2022/151/,Gratificaciones,3130.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,24106/2022/150/,Productividad,805870.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,24303/2022/150/,Productividad,139010.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2577840.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24106/2022/160/00,Seguridad Social,1576590.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24303/2022/160/00,Seguridad Social,879270.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24106/2022/162/04,Acción social,22730.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24106/2022/162/05,Seguros,8200.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24106/2022/162/00,Formación y perfeccionamiento del personal,19470.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24106/2022/162/09,Otros,19510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24106/2022/162/01,Economatos y comedores,22850.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24303/2022/162/04,Acción social,7460.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24303/2022/162/00,Formación y perfeccionamiento del personal,5350.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24303/2022/162/09,Otros,16410.0,
2022,3,Gastos financieros,,,,,94000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,94000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24106/2022/352/,Intereses de demora,94000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,18709280.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,25500.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24303/2022/240/,Gastos de edición y distribución,500.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24106/2022/240/,Gastos de edición y distribución,25000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,140000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24303/2022/202/,Arrendamientos de edificios y otras construcciones,140000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1737580.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24106/2022/216/,Equipos para procesos de la información,435000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24303/2022/216/,Equipos para procesos de la información,13730.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24303/2022/215/,Mobiliario y enseres,870.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24106/2022/215/,Mobiliario y enseres,22580.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24303/2022/212/,Edificios y otras construcciones,10200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24106/2022/212/,Edificios y otras construcciones,256200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24106/2022/213/,"Maquinaria, instalaciones y utillaje",681000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24303/2022/213/,"Maquinaria, instalaciones y utillaje",318000.0,
