Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/227/06,Estudios y trabajos técnicos,85750.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/226/03,"Jurídicos, contenciosos",416640.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/226/01,Atenciones protocolarias y representativas,2250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/226/02,Publicidad y propaganda,190200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2019/226/99,Otros,63720.0,
2019,7,Transferencias de capital (cap. 7),,,,,373829910.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,21372300.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/768/17038/00,Convenio con los Ayuntamientos de Soria y Golmayo,200000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/768/17038/01,Convenio con la Junta de Extremadura y el Ayuntamiento de Plasencia,200000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/768/17038/02,Convenio con la Junta de Castilla y León y el Ayuntamiento de Boecillo,200000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/768/17038/03,Convenio con el Ayuntamiento de Las Palmas de Gran Canaria para financiar el proyecto Metroguagua,10000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/768/17038/04,Convenio entre el Ministerio de Fomento y el Ayuntamiento de Castañeda (Cantabria) para la financiación de las obras de construcción de una pasarela peatonal sobre la carretera N-634 en el término municipal de Castañeda,130000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/768/17038/05,Proyecto constructivo puente sobre el río Zadorra a favor de Lapuebla de Arganzón,150000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/768/17038/06,Al Ayuntamiento de Icod de Los Vinos para prolongación de la Calle Fray Cristóbal Oramas,800000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/767/17038/,Convenio con el Cabildo Insular de La Palma para la mejora de la carretera de acceso al Instituto Astrofísico de Canarias,4000000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2019/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,5692300.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,352457610.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2019/755/17038/,Convenio con la Comunidad Autónoma de Canarias,307992000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2019/752/17038/,Convenio con la Generalitat de Cataluña sobre la B-23,2000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2019/759/17038/,Convenio con la Comunidad Autónoma de Murcia. Autovía Zeneta-Santomera,11300000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2019/751/17038/,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla,565610.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2019/758/17038/01,Al Gobierno de Navarra para actuaciones en la N-121 de su titularidad que den continuidad a la Red de carreteras del Estado en la Comunidad Foral,10000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2019/758/17038/00,Otros convenios con Comunidades Autónomas,5600000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2019/753/17038/,Comunidad Autónoma de las Illes Balears según convenio,15000000.0,
2019,6,Inversiones reales,,,,,1044661000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,873150060.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2019/602/,Destinado a atender los efectos derivados de la resolución de los contratos de concesión de obra pública,1000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2019/609/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",100000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2019/601/,Otras,873049060.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,171405890.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2019/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",500000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2019/611/,Otras,170905890.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17038/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100050.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2019/640/,Gastos en inversiones de carácter inmaterial,100050.0,
2020,1,Gastos de personal,,,,,37595420.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,17038/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,17038/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,14762090.0,
2020,1,Gastos de personal,13,Laborales,17038/2020/130/01,Otras remuneraciones,2031020.0,
2020,1,Gastos de personal,13,Laborales,17038/2020/130/00,Retribuciones básicas,12731070.0,
2020,1,Gastos de personal,12,Funcionarios,,,17441090.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/00,Sueldos del grupo A1 y grupo A,2235160.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/01,Sueldos del grupo A2 y grupo B,1825350.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/02,Sueldos del grupo C1 y grupo C,967430.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/03,Sueldos del grupo C2 y grupo D,902130.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/05,Trienios,1656570.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/120/06,Pagas extraordinarias,1580450.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/121/03,Otros complementos,760.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/121/01,Complemento específico,4534550.0,
2020,1,Gastos de personal,12,Funcionarios,17038/2020/121/00,Complemento de destino,3738690.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5335590.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2020/160/00,Seguridad Social,5335590.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,758560.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758560.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/227/06,Estudios y trabajos técnicos,85750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/226/03,"Jurídicos, contenciosos",416640.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/226/01,Atenciones protocolarias y representativas,2250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/226/02,Publicidad y propaganda,190200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2020/226/99,Otros,63720.0,
2020,7,Transferencias de capital (cap. 7),,,,,373829910.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,21372300.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/768/17038/00,Convenio con los Ayuntamientos de Soria y Golmayo,200000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/768/17038/01,Convenio con la Junta de Extremadura y el Ayuntamiento de Plasencia,200000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/768/17038/02,Convenio con la Junta de Castilla y León y el Ayuntamiento de Boecillo,200000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/768/17038/03,Convenio con el Ayuntamiento de Las Palmas de Gran Canaria para financiar el proyecto Metroguagua,10000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/768/17038/04,Convenio entre el Ministerio de Fomento y el Ayuntamiento de Castañeda (Cantabria) para la financiación de las obras de construcción de una pasarela peatonal sobre la carretera N-634 en el término municipal de Castañeda,130000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/768/17038/05,Proyecto constructivo puente sobre el río Zadorra a favor de Lapuebla de Arganzón,150000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/768/17038/06,Al Ayuntamiento de Icod de Los Vinos para prolongación de la Calle Fray Cristóbal Oramas,800000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/767/17038/,Convenio con el Cabildo Insular de La Palma para la mejora de la carretera de acceso al Instituto Astrofísico de Canarias,4000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2020/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,5692300.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,352457610.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2020/755/17038/,Convenio con la Comunidad Autónoma de Canarias,307992000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2020/752/17038/,Convenio con la Generalitat de Cataluña sobre la B-23,2000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2020/759/17038/,Convenio con la Comunidad Autónoma de Murcia. Autovía Zeneta-Santomera,11300000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2020/751/17038/,Convenio para la realización de actuaciones de la Ciudad Autónoma de Melilla,565610.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2020/758/17038/01,Al Gobierno de Navarra para actuaciones en la N-121 de su titularidad que den continuidad a la Red de carreteras del Estado en la Comunidad Foral,10000000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2020/758/17038/00,Otros convenios con Comunidades Autónomas,5600000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2020/753/17038/,Comunidad Autónoma de las Illes Balears según convenio,15000000.0,
2020,6,Inversiones reales,,,,,1044661000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,873150060.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2020/602/,Destinado a atender los efectos derivados de la resolución de los contratos de concesión de obra pública,1000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2020/609/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",100000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2020/601/,Otras,873049060.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,171405890.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2020/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",500000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2020/611/,Otras,170905890.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17038/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,100050.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2020/640/,Gastos en inversiones de carácter inmaterial,100050.0,
2021,1,Gastos de personal,,,,,35573090.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,17038/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,17038/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,13367880.0,
2021,1,Gastos de personal,13,Laborales,17038/2021/130/01,Otras remuneraciones,1824040.0,
2021,1,Gastos de personal,13,Laborales,17038/2021/130/00,Retribuciones básicas,11543840.0,
2021,1,Gastos de personal,12,Funcionarios,,,17464910.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/03,Sueldos del grupo C2 y grupo D,780400.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/02,Sueldos del grupo C1 y grupo C,881340.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/01,Sueldos del grupo A2 y grupo B,1898180.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/00,Sueldos del grupo A1 y grupo A,2368490.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/06,Pagas extraordinarias,1523440.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/120/05,Trienios,1428270.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/121/00,Complemento de destino,3767290.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/121/03,Otros complementos,750.0,
2021,1,Gastos de personal,12,Funcionarios,17038/2021/121/01,Complemento específico,4816750.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4681000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2021/160/00,Seguridad Social,4681000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,758560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/227/06,Estudios y trabajos técnicos,85750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/226/03,"Jurídicos, contenciosos",416640.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/226/99,Otros,63720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/226/01,Atenciones protocolarias y representativas,2250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2021/226/02,Publicidad y propaganda,190200.0,
2021,4,Transferencias corrientes (cap. 4),,,,,50000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,50000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),17038/2021/461/17038/,Convenio con la Comarca del Alto Gállego. Obligaciones de ejercicios anteriores,50000.0,
2021,7,Transferencias de capital (cap. 7),,,,,234116020.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,14706020.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/768/17038/10,Convenio con la Diputación Foral de Álava por obras de ampliación de la AP-1. Enlace de Armiñón,200000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/768/17038/11,Convenio con el Ayuntamiento de Rivas-Vaciamadrid para nuevo enlace M-50,6656020.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/768/17038/07,"Al Ayuntamiento de Soria para la construccion de una pasarela peatonal sobre la SO-20, para conexión del polígono industrial de Soria con el barrio Las Casas",200000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/768/17038/04,"Convenio entre el Ministerio de Transportes, Movilidad y Agenda Urbana y el Ayuntamiento de Castañeda (Cantabria) para la financiación de las obras de construcción de una pasarela peatonal sobre la carretera N-634 en el término municipal de Castañeda",350000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/768/17038/03,Convenio con el Ayuntamiento de Las Palmas de Gran Canaria para financiar el proyecto Metroguagua,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/768/17038/09,Convenio con el Ayuntamiento de Valencia para la rehabilitación Torre Miramar,100000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/766/17038/01,Para financiar obras en el Convenio con el Consell Insular de Menorca,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/766/17038/02,Para financiar obras en el Convenio con el Consell Insular de Ibiza,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/766/17038/00,Para financiar obras en el Convenio con el Consell Insular de Mallorca,2000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/767/17038/,Convenio con el Cabildo Insular de La Palma para la mejora de la carretera de acceso al Instituto Astrofísico de Canarias,1000000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2021/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,1200000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,219410000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2021/755/17038/,Convenio con la Comunidad Autónoma de Canarias,197000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2021/752/17038/,Convenio con la Generalitat de Cataluña sobre la B-23,2000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2021/759/17038/,Convenio con la Comunidad Autónoma de Murcia. Autovía Zeneta-Santomera,5000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2021/754/17038/,Subvención a la Junta de Comunidades de Castilla-La Mancha,210000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2021/758/17038/01,Al Gobierno de Navarra para actuaciones en la N-121 de su titularidad que den continuidad a la Red de carreteras del Estado en la Comunidad Foral,15000000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2021/758/17038/02,Convenio con la Junta de Extremadura y el Ayuntamiento de Plasencia,200000.0,
2021,6,Inversiones reales,,,,,988689110.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,794785760.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2021/602/,Destinado a atender los efectos derivados de la resolución de los contratos de concesión de obra pública,1000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2021/609/17038/,"Expropiaciones, modificados adicionales y otras incidencias de inversiones de ejercicios anteriores",36836220.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2021/601/,Otras,757948540.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,192571910.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2021/619/17038/,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",7978340.0,
2021,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2021/611/,Otras,184593570.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1331440.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17038/2021/640/,Gastos en inversiones de carácter inmaterial,1331440.0,
2022,1,Gastos de personal,,,,,36296560.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,17038/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,17038/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,13,Laborales,,,12706680.0,
2022,1,Gastos de personal,13,Laborales,17038/2022/130/01,Otras remuneraciones,1630790.0,
2022,1,Gastos de personal,13,Laborales,17038/2022/130/00,Retribuciones básicas,11075890.0,
2022,1,Gastos de personal,12,Funcionarios,,,18129150.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/02,Sueldos del grupo C1 y grupo C,889330.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/03,Sueldos del grupo C2 y grupo D,787400.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/00,Sueldos del grupo A1 y grupo A,2389810.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/01,Sueldos del grupo A2 y grupo B,1915200.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/06,Pagas extraordinarias,1807980.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/120/05,Trienios,1701900.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/121/01,Complemento específico,4843840.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/121/00,Complemento de destino,3792940.0,
2022,1,Gastos de personal,12,Funcionarios,17038/2022/121/03,Otros complementos,750.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5399690.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17038/2022/160/00,Seguridad Social,5399690.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,759910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,759910.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/227/06,Estudios y trabajos técnicos,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/99,Otros,36720.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/03,"Jurídicos, contenciosos",416640.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/01,Atenciones protocolarias y representativas,2250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/226/02,Publicidad y propaganda,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17038/2022/220/01,"Prensa, revistas, libros y otras publicaciones",4300.0,
2022,7,Transferencias de capital (cap. 7),,,,,441300000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,9800000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2022/767/,Al Cabildo Insular de La Palma para la mejora de la carretera de acceso al Instituto Astrofísico de Canarias,1000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2022/768/17038/03,Al Ayuntamiento de Las Palmas de Gran Canaria para financiar el proyecto Metroguagua,5000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2022/768/17038/09,Convenio con el Ayuntamiento de Valencia para la rehabilitación Torre Miramar,100000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2022/768/17038/10,Convenio con la Diputación Foral de Álava por obras de ampliación de la AP-1. Enlace de Armiñón,1400000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2022/768/17038/13,Al Ayuntamiento de Portbou. Redacción del proyecto del vial de servicio de mercancías para la estación de tren de Portbou,100000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2022/768/17038/12,Ajuntament Sant Just Desvern. Construcción plataforma para peatones sobre la autopísta B-23,1000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17038/2022/763/17038/00,Resto de actuaciones por asunción de competencias por cambio de titularidad en tramos de carreteras estatales a vías urbanas,1200000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,431500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2022/755/17038/,Convenio con la Comunidad Autónoma de Canarias,210000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17020/2022/754/17020/,A la Comunidad Autónoma de Cataluña para la ruta ciclabe Eurovelo 8,1000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2022/759/17038/,A la Comunidad Autónoma de la Región de Murcia para actuaciones en la Autovía Alquerías-Santomera,4000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2022/758/17038/01,Al Gobierno de Navarra para actuaciones en la N-121 de su titularidad que den continuidad a la Red de carreteras del Estado en la Comunidad Foral,15000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2022/758/17038/02,A la Junta de Extremadura para adecuación N-630a (Tramo: Av. de España y Av. Martín Palomino. Plasencia),500000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17038/2022/756/17038/,"Ejecución sentencias del Tribunal Supremo 2075/2017, 255/2018, 415/2018 y 1095/2018, derivadas del convenio de colaboración entre la Administración General del Estado y la Comunidad Autónoma de Canarias de 31 de enero de 2006",200000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),17020/2022/753/17020/,A la Comunidad Autónoma del País Vasco para el proyecto y ejecución de una pista ciclable entre Irurtzun y Agurain,1000000.0,
2022,6,Inversiones reales,,,,,1054622540.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,824278750.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17020/2022/603/17020/,"Liquidación de la inversión realizada en la autopista AP-7, de acuerdo con el Real Decreto 457/2006, de 7 de abril",1000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2022/602/17038/,Destinado a atender los efectos derivados de la resolución de los contratos de concesión de obra pública,1000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2022/609/17038/,"Expropiaciones, modificados adicionales y otras incidencias de inversiones de ejercicios anteriores",10500000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,17038/2022/601/,Otras,813776750.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,229012350.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,17038/2022/619/17038/,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",3000000.0,
