Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/221/00,Energía eléctrica,30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/220/02,Material informático no inventariable,355000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/220/00,Ordinario no inventariable,3500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2018/220/01,"Prensa, revistas, libros y otras publicaciones",624800.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2018/230/,Dietas,30000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2018/231/,Locomoción,50000.0,
2018,6,Inversiones reales,,,,,369000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,337000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,337000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,32000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,32000.0,
2019,1,Gastos de personal,,,,,2319270.0,
2019,1,Gastos de personal,13,Laborales,,,310640.0,
2019,1,Gastos de personal,13,Laborales,08001/2019/130/01,Otras remuneraciones,151360.0,
2019,1,Gastos de personal,13,Laborales,08001/2019/130/00,Retribuciones básicas,159280.0,
2019,1,Gastos de personal,12,Funcionarios,,,1677180.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/120/05,Trienios,109760.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/120/06,Pagas extraordinarias,128960.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/120/00,Sueldos del grupo A1 y grupo A,149070.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/120/01,Sueldos del grupo A2 y grupo B,193090.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/120/02,Sueldos del grupo C1 y grupo C,90680.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/120/03,Sueldos del grupo C2 y grupo D,10280.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/121/03,Otros complementos,105540.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/121/01,Complemento específico,668950.0,
2019,1,Gastos de personal,12,Funcionarios,08001/2019/121/00,Complemento de destino,220850.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,64670.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,08001/2019/151/,Gratificaciones,3080.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,08001/2019/150/,Productividad,61590.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,266780.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2019/160/00,Seguridad Social,225620.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2019/162/09,Otros,1360.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2019/162/05,Seguros,2030.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2019/162/00,Formación y perfeccionamiento del personal,20330.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2019/162/01,Economatos y comedores,17440.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,6600370.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,179000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2019/240/,Gastos de edición y distribución,179000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33520.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2019/208/,Arrendamientos de otro inmovilizado material,24000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2019/205/,Arrendamientos de mobiliario y enseres,9520.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,445850.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2019/216/,Equipos para procesos de la información,421000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2019/215/,Mobiliario y enseres,850.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2019/212/,Edificios y otras construcciones,20000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2019/213/,"Maquinaria, instalaciones y utillaje",4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5862000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/227/06,Estudios y trabajos técnicos,4439400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/227/00,Limpieza y aseo,40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/227/01,Seguridad,32000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/226/01,Atenciones protocolarias y representativas,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/226/06,"Reuniones, conferencias y cursos",2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/224/,Primas de seguros,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/222/01,Postales y mensajería,6200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/222/00,Servicios de telecomunicaciones,315800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/221/00,Energía eléctrica,30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/221/02,Gas,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/221/01,Agua,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/221/99,Otros suministros,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/220/01,"Prensa, revistas, libros y otras publicaciones",624800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/220/00,Ordinario no inventariable,3500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2019/220/02,Material informático no inventariable,355000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2019/230/,Dietas,30000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2019/231/,Locomoción,50000.0,
2019,6,Inversiones reales,,,,,369000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,337000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,337000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,32000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,32000.0,
2020,1,Gastos de personal,,,,,2319270.0,
2020,1,Gastos de personal,13,Laborales,,,310640.0,
2020,1,Gastos de personal,13,Laborales,08001/2020/130/01,Otras remuneraciones,151360.0,
2020,1,Gastos de personal,13,Laborales,08001/2020/130/00,Retribuciones básicas,159280.0,
2020,1,Gastos de personal,12,Funcionarios,,,1677180.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/120/05,Trienios,109760.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/120/06,Pagas extraordinarias,128960.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/120/00,Sueldos del grupo A1 y grupo A,149070.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/120/01,Sueldos del grupo A2 y grupo B,193090.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/120/02,Sueldos del grupo C1 y grupo C,90680.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/120/03,Sueldos del grupo C2 y grupo D,10280.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/121/03,Otros complementos,105540.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/121/01,Complemento específico,668950.0,
2020,1,Gastos de personal,12,Funcionarios,08001/2020/121/00,Complemento de destino,220850.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,64670.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,08001/2020/151/,Gratificaciones,3080.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,08001/2020/150/,Productividad,61590.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,266780.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2020/160/00,Seguridad Social,225620.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2020/162/05,Seguros,2030.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2020/162/09,Otros,1360.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2020/162/00,Formación y perfeccionamiento del personal,20330.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2020/162/01,Economatos y comedores,17440.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,6600370.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,179000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2020/240/,Gastos de edición y distribución,179000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33520.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2020/208/,Arrendamientos de otro inmovilizado material,24000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2020/205/,Arrendamientos de mobiliario y enseres,9520.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,445850.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2020/216/,Equipos para procesos de la información,421000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2020/215/,Mobiliario y enseres,850.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2020/212/,Edificios y otras construcciones,20000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2020/213/,"Maquinaria, instalaciones y utillaje",4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5862000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/227/06,Estudios y trabajos técnicos,4439400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/227/01,Seguridad,32000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/227/00,Limpieza y aseo,40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/226/06,"Reuniones, conferencias y cursos",2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/226/01,Atenciones protocolarias y representativas,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/224/,Primas de seguros,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/222/01,Postales y mensajería,6200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/222/00,Servicios de telecomunicaciones,315800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/221/02,Gas,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/221/00,Energía eléctrica,30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/221/99,Otros suministros,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/221/01,Agua,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",624800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/220/02,Material informático no inventariable,355000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2020/220/00,Ordinario no inventariable,3500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,80000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2020/230/,Dietas,30000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2020/231/,Locomoción,50000.0,
2020,6,Inversiones reales,,,,,369000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,337000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,337000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,32000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,32000.0,
2021,1,Gastos de personal,,,,,2766750.0,
2021,1,Gastos de personal,13,Laborales,,,326860.0,
2021,1,Gastos de personal,13,Laborales,08001/2021/130/00,Retribuciones básicas,164590.0,
2021,1,Gastos de personal,13,Laborales,08001/2021/130/01,Otras remuneraciones,162270.0,
2021,1,Gastos de personal,12,Funcionarios,,,2166030.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/120/06,Pagas extraordinarias,161270.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/120/03,Sueldos del grupo C2 y grupo D,10760.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/120/00,Sueldos del grupo A1 y grupo A,178340.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/120/05,Trienios,104400.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/120/02,Sueldos del grupo C1 y grupo C,94930.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/120/01,Sueldos del grupo A2 y grupo B,288740.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/121/00,Complemento de destino,290460.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/121/01,Complemento específico,904720.0,
2021,1,Gastos de personal,12,Funcionarios,08001/2021/121/03,Otros complementos,132410.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3080.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,08001/2021/151/,Gratificaciones,3080.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,270780.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2021/160/00,Seguridad Social,222000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2021/162/05,Seguros,2140.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2021/162/09,Otros,1340.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2021/162/01,Economatos y comedores,22270.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2021/162/00,Formación y perfeccionamiento del personal,23030.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,7477780.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,185000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2021/240/,Gastos de edición y distribución,185000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,28300.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2021/208/,Arrendamientos de otro inmovilizado material,22700.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2021/205/,Arrendamientos de mobiliario y enseres,5600.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,496750.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2021/216/,Equipos para procesos de la información,480000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2021/215/,Mobiliario y enseres,250.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2021/212/,Edificios y otras construcciones,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2021/213/,"Maquinaria, instalaciones y utillaje",1500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6712730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/227/06,Estudios y trabajos técnicos,4611700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/227/99,Otros,1370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/227/01,Seguridad,32500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/227/00,Limpieza y aseo,44000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/226/01,Atenciones protocolarias y representativas,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/226/06,"Reuniones, conferencias y cursos",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/224/,Primas de seguros,700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/222/00,Servicios de telecomunicaciones,370050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/222/01,Postales y mensajería,13310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/221/99,Otros suministros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/221/01,Agua,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/221/00,Energía eléctrica,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/221/02,Gas,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/220/02,Material informático no inventariable,976000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",618100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2021/220/00,Ordinario no inventariable,7000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2021/230/,Dietas,25000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2021/231/,Locomoción,30000.0,
2021,6,Inversiones reales,,,,,345700.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,265700.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,265700.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,08001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,80000.0,
2022,1,Gastos de personal,,,,,2735850.0,
2022,1,Gastos de personal,13,Laborales,,,334690.0,
2022,1,Gastos de personal,13,Laborales,08001/2022/130/01,Otras remuneraciones,167540.0,
2022,1,Gastos de personal,13,Laborales,08001/2022/130/00,Retribuciones básicas,167150.0,
2022,1,Gastos de personal,12,Funcionarios,,,2121940.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/120/06,Pagas extraordinarias,159540.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/120/05,Trienios,110400.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/120/02,Sueldos del grupo C1 y grupo C,95780.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/120/03,Sueldos del grupo C2 y grupo D,10860.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/120/00,Sueldos del grupo A1 y grupo A,179940.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/120/01,Sueldos del grupo A2 y grupo B,276770.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/121/01,Complemento específico,844060.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/121/00,Complemento de destino,283460.0,
2022,1,Gastos de personal,12,Funcionarios,08001/2022/121/03,Otros complementos,161130.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3150.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,08001/2022/151/,Gratificaciones,3150.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,276070.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2022/160/00,Seguridad Social,227980.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2022/162/09,Otros,1340.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2022/162/05,Seguros,2000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2022/162/01,Economatos y comedores,22320.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",08001/2022/162/00,Formación y perfeccionamiento del personal,22430.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,7594910.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,160000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,08001/2022/240/,Gastos de edición y distribución,160000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32400.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2022/208/,Arrendamientos de otro inmovilizado material,21000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,08001/2022/205/,Arrendamientos de mobiliario y enseres,11400.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,465000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2022/216/,Equipos para procesos de la información,445200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2022/215/,Mobiliario y enseres,800.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2022/212/,Edificios y otras construcciones,16000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",08001/2022/213/,"Maquinaria, instalaciones y utillaje",3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6882510.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/227/06,Estudios y trabajos técnicos,4627200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/227/00,Limpieza y aseo,44000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/227/01,Seguridad,33000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/227/99,Otros,1400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/226/06,"Reuniones, conferencias y cursos",24000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/226/01,Atenciones protocolarias y representativas,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/224/,Primas de seguros,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/222/01,Postales y mensajería,13310.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/222/00,Servicios de telecomunicaciones,233000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/221/00,Energía eléctrica,18000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/221/01,Agua,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/221/02,Gas,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/221/99,Otros suministros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/220/02,Material informático no inventariable,1237000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/220/00,Ordinario no inventariable,7000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",08001/2022/220/01,"Prensa, revistas, libros y otras publicaciones",627100.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2022/230/,Dietas,25000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,08001/2022/231/,Locomoción,30000.0,
2022,6,Inversiones reales,,,,,271000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,229000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,08001/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,229000.0,
