Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,250560.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18005/2023/240/,Gastos de edición y distribución,247350.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2023/240/,Gastos de edición y distribución,3210.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,250000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",19101/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,250000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1602380.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2023/206/,Arrendamientos de equipos para procesos de información,1602380.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1142450.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2023/216/,Equipos para procesos de la información,1133220.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2023/215/,Mobiliario y enseres,2410.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2023/212/,Edificios y otras construcciones,4810.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2023/213/,"Maquinaria, instalaciones y utillaje",2010.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30973790.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/229/18005/04,"Formación, perfeccionamiento y movilidad del profesorado, formadores y perfiles asociados de Formación Profesional",374040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/229/18005/03,Procedimiento de acreditación de competencias,997410.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/229/18005/02,Impulso de la Formación Profesional,162080.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/229/18005/01,Acciones de calidad en Formación Profesional,461310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/229/18005/00,Funcionamiento ordinario-gastos corrientes,4782140.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/227/06,Estudios y trabajos técnicos,9100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/227/00,Limpieza y aseo,40120.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/227/06,Estudios y trabajos técnicos,6419750.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/227/01,Seguridad,40120.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/227/99,Otros,681430.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/226/06,"Reuniones, conferencias y cursos",3586600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/226/02,Publicidad y propaganda,1725550.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/226/01,Atenciones protocolarias y representativas,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/226/03,"Jurídicos, contenciosos",34500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/226/02,Publicidad y propaganda,309380.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/225/02,Locales,200000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/224/,Primas de seguros,75970.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/223/,Transportes,2810.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/222/99,Otras,1860.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/221/04,Vestuario,13640.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/221/06,Productos farmacéuticos y material sanitario,1200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/221/00,Energía eléctrica,1631210.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/221/99,Otros suministros,24420.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/221/09,Labores Fábrica Nacional Moneda y Timbre,247370.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/220/01,"Prensa, revistas, libros y otras publicaciones",4010.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2023/220/00,Ordinario no inventariable,5620.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/220/01,"Prensa, revistas, libros y otras publicaciones",14830.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/220/00,Ordinario no inventariable,12310.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2023/220/02,Material informático no inventariable,12310.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1776470.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2023/230/,Dietas,534280.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2023/231/,Locomoción,56410.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2023/231/,Locomoción,509570.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2023/233/,Otras indemnizaciones,676210.0,
2023,4,Transferencias corrientes (cap. 4),,,,,3243279160.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,59019900.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2023/443/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes",51818410.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18005/2023/442/18005/,"Reserva de gestión directa. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de Formación Profesional para el Empleo a parados",2245730.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19101/2023/445/19101/,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Iniciativas que no corresponden a certificados de profesionalidad. Cuotas de seguros, becas y subvenciones a centros (EJE 2)",4955760.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2053682170.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/452/19101/55,Iniciativas de oferta formativa del Sistema de Formación Profesional para el empleo para los trabajadores ocupados. Iniciativas que no corresponden a certificados de profesionalidad,110199040.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/452/19101/90,Acciones formativas relativas a la capacitación para el desarrollo de las funciones relacionadas con la negociación colectiva y el diálogo social,10125000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/452/19101/60,Oportunidades de empleo y formación,633606300.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/452/19101/45,Iniciativas de oferta formativa del Sistema de Formación Profesional para el Empleo para trabajadores desempleados. Iniciativas que no corresponden a certificados de profesionalidad,320230440.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2023/458/18005/05,"Programa especial de Formación Profesional para el Empleo en el sector turístico y en sectores económicos ""avanzados"" para la Comunidad Autónoma de Canarias.",1255900.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2023/458/18005/10,A la Comunidad Autónoma del País Vasco para la gestión de iniciativas del sistema de Formación Profesional para el Empleo,71973820.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2023/458/18005/11,Ayudas a la movilidad de estudiantes y profesores para programas de formación fuera de las islas y becas de estudio y/o desplazamiento para prácticas de estudiantes canarios,1255900.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2023/458/18005/01,Iniciativas de oferta formativa para trabajadores desempleados,696538080.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2023/458/18005/02,Iniciativas de oferta formativa para trabajadores ocupados,145905680.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2023/458/18005/04,Acciones del sistema de Formación Profesional para el Empleo impartidas con carácter extraordinario a través de la red pública de centros de formación a trabajadores ocupados y desempleados,24840730.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2023/458/18005/07,Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional,33189860.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19101/2023/456/19101/00,Costes adicionales del contrato de formación y aprendizaje (EJE 2),4561420.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1130577090.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/21,Reserva de gestión directa Servicio Público de Empleo Estatal. Iniciativas formación profesional para el empleo que no corresponden a certificados de profesionalidad: oferta formativa para desempleados (EJE 2),10919320.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/55,Reserva de gestión directa Servicio Público de Empleo Estatal. Ayudas del sistema de formación profesional para el empleo no relacionadas con certificados de profesionalidad: oferta formativa para ocupados (EJE 2),307000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/80,Acciones formativas relativas a la capacitación para el desarrollo de las funciones relacionadas con la negociación colectiva y el dialogo social.,13900000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/30,Oportunidades de empleo y formación (EJE 2),13353000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/482/19101/50,Ayudas del sistema de formación profesional para el empleo: oferta formativa para ocupados (EJE 2),49481570.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/487/19101/04,"Financiación de las bonificaciones en las cotizaciones de la Seguridad Social por formación de ocupados, incluso obligaciones de ejercicios anteriores (EJE 2)",550000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/483/19101/04,Ayudas del sistema de formación profesional para el empleo. Planes de formación para el empleo no relacionada con certificados de profesionalidad territorios no transferidos: Ceuta y Melilla (EJE2),963910.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/483/19101/05,"Cuotas seguros, becas y ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo para desempleados. Iniciativas que no corresponden a certificados de profesionalidad (EJE 2)",6333100.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/483/19101/03,Ayudas del sistema de formación profesional para el empleo. Planes de formación territorios no transferidos: Ceuta y Melilla (EJE 2),322800.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2023/482/18005/02,Ayudas del sistema de Formación Profesional para el Empleo. Planes de formación territorios no transferidos: Ceuta y Melilla,1300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2023/482/18005/00,"Cuotas, seguros, becas y ayudas alumnos y subvenciones a centros y entidades de Formación Profesional para el Empleo para desempleados",10713030.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2023/482/18005/01,"Cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de Formación Profesional para el Empleo para desempleados, derivadas de actuaciones en programas internacionales, iniciativas comunitarias, formación del profesorado, formación a distancia, certificados de profesionalidad y pruebas de evaluación",890150.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2023/485/19101/03,Oportunidades de empleo y formación (EJE 2),4932760.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2023/481/18005/02,Ayudas del sistema de Formación Profesional para el Empleo: oferta formativa para ocupados,114901940.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2023/481/18005/00,Iniciativas del sistema de Formación Profesional para el Empleo: oferta formativa para desempleados,45565510.0,
2023,7,Transferencias de capital (cap. 7),,,,,678890.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,678890.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19101/2023/743/19101/,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital",678890.0,
2023,6,Inversiones reales,,,,,6047790.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3513340.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,978890.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2534450.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2534450.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18005/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2534450.0,
2023,8,Activos financieros,,,,,79400.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,79400.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2023/831/08,Familias e instituciones sin fines de lucro,79400.0,
