Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,15,Incentivos al rendimiento,18105/2020/150/,Productividad,517970.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8169190.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2020/160/00,Seguridad Social,124300.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/160/00,Seguridad Social,4598760.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18003/2020/160/00,Seguridad Social,127840.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18009/2020/160/00,Seguridad Social,345060.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18013/2020/160/00,Seguridad Social,64150.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2020/160/00,Seguridad Social,88210.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18002/2020/160/00,Seguridad Social,665530.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2020/160/00,Seguridad Social,571830.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/162/05,Seguros,10160.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/162/04,Acción social,556760.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/162/02,Transporte de personal,406940.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/162/00,Formación y perfeccionamiento del personal,152450.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2020/162/09,Otros,385330.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18004/2020/162/00,Formación y perfeccionamiento del personal,3870.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2020/162/09,Otros,15240.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2020/162/00,Formación y perfeccionamiento del personal,12200.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2020/162/04,Acción social,15150.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18105/2020/162/05,Seguros,25410.0,
2020,3,Gastos financieros,,,,,60000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,60000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18001/2020/354/,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,60000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,16824340.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18002/2020/240/,Gastos de edición y distribución,200000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1960000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2020/202/,Arrendamientos de edificios y otras construcciones,1734000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2020/205/,Arrendamientos de mobiliario y enseres,4000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18105/2020/205/,Arrendamientos de mobiliario y enseres,4000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18001/2020/206/,Arrendamientos de equipos para procesos de información,218000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2325020.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2020/216/,Equipos para procesos de la información,400000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2020/216/,Equipos para procesos de la información,65000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2020/214/,Elementos de transporte,4000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2020/215/,Mobiliario y enseres,11510.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2020/215/,Mobiliario y enseres,318000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2020/212/,Edificios y otras construcciones,117840.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2020/212/,Edificios y otras construcciones,650000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2020/212/,Edificios y otras construcciones,30000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2020/213/,"Maquinaria, instalaciones y utillaje",20000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18004/2020/213/,"Maquinaria, instalaciones y utillaje",14670.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18001/2020/213/,"Maquinaria, instalaciones y utillaje",694000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10184170.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/227/00,Limpieza y aseo,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/227/06,Estudios y trabajos técnicos,171950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/227/00,Limpieza y aseo,56700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/227/06,Estudios y trabajos técnicos,59000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/227/06,Estudios y trabajos técnicos,2201370.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/227/01,Seguridad,31720.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2020/227/06,Estudios y trabajos técnicos,39380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/227/06,Estudios y trabajos técnicos,47910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/227/99,Otros,109000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/227/06,Estudios y trabajos técnicos,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/227/99,Otros,245030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/227/06,Estudios y trabajos técnicos,107880.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2020/226/01,Atenciones protocolarias y representativas,340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/226/02,Publicidad y propaganda,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/226/01,Atenciones protocolarias y representativas,2320.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/226/06,"Reuniones, conferencias y cursos",50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/226/06,"Reuniones, conferencias y cursos",13000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18013/2020/226/04,Refuerzo medios y recursos Sección Segunda Comisión de Propiedad Intelectual,600000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/226/06,"Reuniones, conferencias y cursos",300000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/226/06,"Reuniones, conferencias y cursos",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/226/03,"Jurídicos, contenciosos",15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/226/02,Publicidad y propaganda,18000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/226/99,Otros,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/226/99,Otros,13150.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/226/06,"Reuniones, conferencias y cursos",110430.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/226/01,Atenciones protocolarias y representativas,11700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/226/02,Publicidad y propaganda,28400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/226/02,Publicidad y propaganda,18000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/226/03,"Jurídicos, contenciosos",60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/226/01,Atenciones protocolarias y representativas,39000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/226/06,"Reuniones, conferencias y cursos",177000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/226/07,Oposiciones y pruebas selectivas,334000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/226/02,Publicidad y propaganda,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/226/03,"Jurídicos, contenciosos",4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/226/01,Atenciones protocolarias y representativas,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/226/06,"Reuniones, conferencias y cursos",20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2020/226/06,"Reuniones, conferencias y cursos",7280.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18002/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/225/02,Locales,8670.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/225/02,Locales,198000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/225/02,Locales,85000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/224/,Primas de seguros,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/224/,Primas de seguros,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/223/,Transportes,450000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/223/,Transportes,1520.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/223/,Transportes,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/223/,Transportes,5300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/222/00,Servicios de telecomunicaciones,288000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/222/01,Postales y mensajería,18000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/222/01,Postales y mensajería,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/222/01,Postales y mensajería,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/222/01,Postales y mensajería,630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/222/01,Postales y mensajería,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/222/99,Otras,1950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/222/01,Postales y mensajería,7210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/222/00,Servicios de telecomunicaciones,47830.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/03,Combustible,55000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/04,Vestuario,142000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/02,Gas,274000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/221/00,Energía eléctrica,1190.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/99,Otros suministros,80000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/02,Gas,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",90000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/01,Agua,94000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/221/00,Energía eléctrica,13620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/221/04,Vestuario,2030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/06,Productos farmacéuticos y material sanitario,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/00,Energía eléctrica,250000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/00,Energía eléctrica,1950000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/06,Productos farmacéuticos y material sanitario,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/221/01,Agua,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/99,Otros suministros,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/221/99,Otros suministros,5630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/221/03,Combustible,96000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/04,Vestuario,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/221/01,Agua,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/221/06,Productos farmacéuticos y material sanitario,350.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/220/00,Ordinario no inventariable,200000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/220/02,Material informático no inventariable,500000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/220/00,Ordinario no inventariable,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18009/2020/220/01,"Prensa, revistas, libros y otras publicaciones",500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/220/00,Ordinario no inventariable,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2020/220/02,Material informático no inventariable,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",38000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/220/01,"Prensa, revistas, libros y otras publicaciones",3840.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/220/00,Ordinario no inventariable,20860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2020/220/02,Material informático no inventariable,4670.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/220/00,Ordinario no inventariable,4130.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2020/220/01,"Prensa, revistas, libros y otras publicaciones",4560.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18105/2020/220/00,Ordinario no inventariable,70000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2155150.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18105/2020/230/,Dietas,35000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2020/230/,Dietas,169970.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2020/230/,Dietas,106330.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2020/230/,Dietas,120920.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2020/230/,Dietas,255000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2020/230/,Dietas,15000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2020/230/,Dietas,40000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2020/230/,Dietas,19000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2020/231/,Locomoción,85130.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2020/231/,Locomoción,80000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18105/2020/231/,Locomoción,95000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18004/2020/231/,Locomoción,166190.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18002/2020/231/,Locomoción,16000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18009/2020/231/,Locomoción,64000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2020/231/,Locomoción,164040.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2020/231/,Locomoción,37000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2020/232/,Traslado,28000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18013/2020/233/,Otras indemnizaciones,107600.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18001/2020/233/,Otras indemnizaciones,430000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18105/2020/233/,Otras indemnizaciones,40000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18003/2020/233/,Otras indemnizaciones,48800.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18008/2020/233/,Otras indemnizaciones,32170.0,
2020,4,Transferencias corrientes (cap. 4),,,,,711000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,175000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18003/2020/440/18003/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,175000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,399000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2020/483/18002/02,"Becas para personas con discapacidad intelectual orientadas a la realización de prácticas formativas del Ministerio de Educación, Cultura y Deporte",18000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18002/2020/484/18002/,Becas para formación de especialistas en documentación e informática en materia educativa,120000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18009/2020/480/18009/,Pensiones complementarias del personal de MECSE,100000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2020/482/18003/,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento,161000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,137000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18003/2020/490/18003/,Cuota EUNEC,3000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18004/2020/490/18004/,Cuota CERI (Centro de Investigación e Innovación Educativa) de la OCDE,134000.0,
2020,6,Inversiones reales,,,,,6307000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2571000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18002/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,75000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18013/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,146000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2350000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3336000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18013/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,35000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2770000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18009/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,525000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,400000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18002/2020/640/,Gastos en inversiones de carácter inmaterial,400000.0,
2020,8,Activos financieros,,,,,247000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,247000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18105/2020/830/08,Familias e instituciones sin fines de lucro,27000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2020/830/08,Familias e instituciones sin fines de lucro,43000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18001/2020/831/08,Familias e instituciones sin fines de lucro,177000.0,
2021,1,Gastos de personal,,,,,45426810.0,
2021,1,Gastos de personal,11,Personal eventual,,,536120.0,
2021,1,Gastos de personal,11,Personal eventual,18003/2021/110/01,Retribuciones complementarias,94230.0,
2021,1,Gastos de personal,11,Personal eventual,18001/2021/110/01,Retribuciones complementarias,279120.0,
2021,1,Gastos de personal,11,Personal eventual,18003/2021/110/00,Retribuciones básicas,36690.0,
2021,1,Gastos de personal,11,Personal eventual,18001/2021/110/00,Retribuciones básicas,126080.0,
2021,1,Gastos de personal,10,Altos cargos,,,587740.0,
2021,1,Gastos de personal,10,Altos cargos,18003/2021/100/00,Retribuciones básicas,37710.0,
2021,1,Gastos de personal,10,Altos cargos,18003/2021/100/01,Retribuciones complementarias,99710.0,
2021,1,Gastos de personal,10,Altos cargos,18008/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,18002/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,18002/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,18005/2021/100/00,Retribuciones básicas,18780.0,
2021,1,Gastos de personal,10,Altos cargos,18005/2021/100/01,Retribuciones complementarias,50350.0,
2021,1,Gastos de personal,10,Altos cargos,18008/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,18001/2021/100/00,Retribuciones básicas,112010.0,
2021,1,Gastos de personal,10,Altos cargos,18001/2021/100/01,Retribuciones complementarias,91280.0,
2021,1,Gastos de personal,10,Altos cargos,18004/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,18004/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,7603830.0,
2021,1,Gastos de personal,13,Laborales,18001/2021/131/,Laboral eventual,1277230.0,
2021,1,Gastos de personal,13,Laborales,18008/2021/130/00,Retribuciones básicas,32160.0,
2021,1,Gastos de personal,13,Laborales,18008/2021/130/01,Otras remuneraciones,1500.0,
2021,1,Gastos de personal,13,Laborales,18001/2021/130/01,Otras remuneraciones,460040.0,
2021,1,Gastos de personal,13,Laborales,18001/2021/130/00,Retribuciones básicas,5362190.0,
2021,1,Gastos de personal,13,Laborales,18002/2021/130/00,Retribuciones básicas,449570.0,
2021,1,Gastos de personal,13,Laborales,18002/2021/130/01,Otras remuneraciones,21140.0,
2021,1,Gastos de personal,12,Funcionarios,,,26872230.0,
2021,1,Gastos de personal,12,Funcionarios,18004/2021/120/01,Sueldos del grupo A2 y grupo B,337180.0,
2021,1,Gastos de personal,12,Funcionarios,18005/2021/120/06,Pagas extraordinarias,23380.0,
2021,1,Gastos de personal,12,Funcionarios,18005/2021/120/05,Trienios,19930.0,
2021,1,Gastos de personal,12,Funcionarios,18004/2021/120/06,Pagas extraordinarias,274970.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/06,Pagas extraordinarias,121060.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/05,Trienios,158860.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/03,Sueldos del grupo C2 y grupo D,78040.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/02,Sueldos del grupo C1 y grupo C,9380.0,
2021,1,Gastos de personal,12,Funcionarios,18008/2021/120/01,Sueldos del grupo A2 y grupo B,49950.0,
