Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/226/06,"Reuniones, conferencias y cursos",102350.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/225/02,Locales,21420.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/224/,Primas de seguros,6490.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/223/,Transportes,30860.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/222/01,Postales y mensajería,15010.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/222/00,Servicios de telecomunicaciones,125770.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/221/99,Otros suministros,25000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/221/02,Gas,250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/221/04,Vestuario,6420.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/221/03,Combustible,30630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/221/01,Agua,7200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/221/00,Energía eléctrica,178770.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/221/06,Productos farmacéuticos y material sanitario,175360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/220/00,Ordinario no inventariable,4360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2019/220/02,Material informático no inventariable,4940.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139580.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2019/230/,Dietas,43780.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2019/231/,Locomoción,95800.0,
2019,4,Transferencias corrientes (cap. 4),,,,,4775240.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,800320.0,
2019,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26109/2019/461/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,800320.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,820120.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26109/2019/451/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,820120.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3154800.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2019/482/26109/,"Ayudas y subvenciones para impulsar, orientar y desarrollar, etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo",3080530.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2019/483/26109/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores",42440.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2019/484/26109/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC,31830.0,
2019,6,Inversiones reales,,,,,809800.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6800.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26109/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6800.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,793000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26109/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,793000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26109/2019/640/,Gastos en inversiones de carácter inmaterial,10000.0,
2019,8,Activos financieros,,,,,25000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26109/2019/831/08,Familias e instituciones sin fines de lucro,25000.0,
2020,1,Gastos de personal,,,,,6296790.0,
2020,1,Gastos de personal,13,Laborales,,,871740.0,
2020,1,Gastos de personal,13,Laborales,26109/2020/130/00,Retribuciones básicas,638980.0,
2020,1,Gastos de personal,13,Laborales,26109/2020/130/01,Otras remuneraciones,232760.0,
2020,1,Gastos de personal,12,Funcionarios,,,3610000.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/120/00,Sueldos del grupo A1 y grupo A,857140.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/120/03,Sueldos del grupo C2 y grupo D,111830.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/120/02,Sueldos del grupo C1 y grupo C,170200.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/120/05,Trienios,404070.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/120/06,Pagas extraordinarias,322190.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/121/00,Complemento de destino,771920.0,
2020,1,Gastos de personal,12,Funcionarios,26109/2020/121/01,Complemento específico,865280.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,392490.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,26109/2020/151/,Gratificaciones,3490.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,26109/2020/150/,Productividad,389000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1422560.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2020/160/00,Seguridad Social,1294850.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2020/162/09,Otros,47160.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2020/162/00,Formación y perfeccionamiento del personal,9460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2020/162/02,Transporte de personal,50170.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2020/162/04,Acción social,5990.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26109/2020/162/05,Seguros,14930.0,
2020,3,Gastos financieros,,,,,5000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,26109/2020/352/,Intereses de demora,5000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1850520.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26109/2020/240/,Gastos de edición y distribución,24100.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20430.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26109/2020/206/,Arrendamientos de equipos para procesos de información,20430.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,298030.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2020/216/,Equipos para procesos de la información,24260.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2020/214/,Elementos de transporte,1930.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2020/215/,Mobiliario y enseres,8860.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2020/212/,Edificios y otras construcciones,102460.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2020/213/,"Maquinaria, instalaciones y utillaje",160320.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26109/2020/219/,Otro inmovilizado material,200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1368380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/227/99,Otros,700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/227/06,Estudios y trabajos técnicos,450910.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/227/01,Seguridad,8360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/227/00,Limpieza y aseo,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/226/99,Otros,3930.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/226/02,Publicidad y propaganda,113450.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/226/06,"Reuniones, conferencias y cursos",102350.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/226/07,Oposiciones y pruebas selectivas,46080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/225/02,Locales,21420.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/224/,Primas de seguros,6490.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/223/,Transportes,30860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/222/00,Servicios de telecomunicaciones,125770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/222/01,Postales y mensajería,15010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/221/06,Productos farmacéuticos y material sanitario,175360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/221/04,Vestuario,6420.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/221/03,Combustible,30630.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/221/02,Gas,250.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/221/01,Agua,7200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/221/00,Energía eléctrica,178770.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/221/99,Otros suministros,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/220/00,Ordinario no inventariable,4360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26109/2020/220/02,Material informático no inventariable,4940.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,139580.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2020/230/,Dietas,43780.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26109/2020/231/,Locomoción,95800.0,
2020,4,Transferencias corrientes (cap. 4),,,,,4775240.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,800320.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),26109/2020/461/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,800320.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,820120.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26109/2020/451/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,820120.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3154800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2020/482/26109/,"Ayudas y subvenciones para impulsar, orientar y desarrollar, etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo",3080530.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2020/483/26109/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores",42440.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26109/2020/484/26109/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC,31830.0,
2020,6,Inversiones reales,,,,,809800.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6800.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26109/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6800.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,793000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26109/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,793000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,26109/2020/640/,Gastos en inversiones de carácter inmaterial,10000.0,
2020,8,Activos financieros,,,,,25000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26109/2020/831/08,Familias e instituciones sin fines de lucro,25000.0,
2021,1,Gastos de personal,,,,,6502570.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,31004/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,31004/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,871740.0,
2021,1,Gastos de personal,13,Laborales,31004/2021/130/00,Retribuciones básicas,638980.0,
2021,1,Gastos de personal,13,Laborales,31004/2021/130/01,Otras remuneraciones,232760.0,
2021,1,Gastos de personal,12,Funcionarios,,,4149580.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/120/02,Sueldos del grupo C1 y grupo C,170200.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/120/03,Sueldos del grupo C2 y grupo D,111830.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/120/00,Sueldos del grupo A1 y grupo A,900470.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/120/01,Sueldos del grupo A2 y grupo B,107370.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/120/06,Pagas extraordinarias,326690.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/120/05,Trienios,404070.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/121/01,Complemento específico,1109540.0,
2021,1,Gastos de personal,12,Funcionarios,31004/2021/121/00,Complemento de destino,1019410.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1421950.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2021/160/00,Seguridad Social,1294850.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2021/162/04,Acción social,5380.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2021/162/02,Transporte de personal,50170.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2021/162/05,Seguros,14930.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2021/162/00,Formación y perfeccionamiento del personal,9460.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2021/162/09,Otros,47160.0,
2021,3,Gastos financieros,,,,,5000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,31004/2021/352/,Intereses de demora,5000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1750250.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,31004/2021/240/,Gastos de edición y distribución,24100.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20430.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,31004/2021/206/,Arrendamientos de equipos para procesos de información,20430.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,298030.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2021/216/,Equipos para procesos de la información,24260.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2021/214/,Elementos de transporte,1930.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2021/215/,Mobiliario y enseres,8860.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2021/212/,Edificios y otras construcciones,102460.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2021/213/,"Maquinaria, instalaciones y utillaje",160320.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2021/219/,Otro inmovilizado material,200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1243110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/227/99,Otros,700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/227/06,Estudios y trabajos técnicos,450910.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/227/01,Seguridad,8360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/227/00,Limpieza y aseo,900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/226/06,"Reuniones, conferencias y cursos",102350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/226/02,Publicidad y propaganda,113450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/226/99,Otros,3930.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/226/07,Oposiciones y pruebas selectivas,46080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/225/02,Locales,21420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/224/,Primas de seguros,6490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/223/,Transportes,30860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/222/00,Servicios de telecomunicaciones,125770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/222/01,Postales y mensajería,15010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/221/99,Otros suministros,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/221/00,Energía eléctrica,178770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/221/01,Agua,7200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/221/02,Gas,250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/221/03,Combustible,30630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/221/04,Vestuario,6420.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/221/06,Productos farmacéuticos y material sanitario,47750.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/220/02,Material informático no inventariable,4940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/220/01,"Prensa, revistas, libros y otras publicaciones",9220.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",31004/2021/220/00,Ordinario no inventariable,4360.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,164580.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,31004/2021/230/,Dietas,68780.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,31004/2021/231/,Locomoción,95800.0,
2021,4,Transferencias corrientes (cap. 4),,,,,4775240.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,800320.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),31004/2021/461/31004/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,800320.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,820120.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),31004/2021/451/31004/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,820120.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3154800.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),31004/2021/482/31004/,"Ayudas y subvenciones para impulsar, orientar y desarrollar, etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo",3080530.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),31004/2021/483/31004/,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores",42440.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),31004/2021/484/31004/,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC,31830.0,
2021,6,Inversiones reales,,,,,677800.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,376800.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,31004/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,376800.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,271000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,31004/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,271000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,31004/2021/640/,Gastos en inversiones de carácter inmaterial,30000.0,
2022,1,Gastos de personal,,,,,5646830.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,31004/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,31004/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,825200.0,
2022,1,Gastos de personal,13,Laborales,31004/2022/130/00,Retribuciones básicas,599720.0,
2022,1,Gastos de personal,13,Laborales,31004/2022/130/01,Otras remuneraciones,225480.0,
2022,1,Gastos de personal,12,Funcionarios,,,3782660.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/120/03,Sueldos del grupo C2 y grupo D,110240.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/120/01,Sueldos del grupo A2 y grupo B,239410.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/120/00,Sueldos del grupo A1 y grupo A,772410.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/120/06,Pagas extraordinarias,282470.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/120/05,Trienios,353560.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/120/02,Sueldos del grupo C1 y grupo C,179760.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/121/00,Complemento de destino,816690.0,
2022,1,Gastos de personal,12,Funcionarios,31004/2022/121/01,Complemento específico,1028120.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,977930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2022/160/00,Seguridad Social,856210.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2022/162/09,Otros,47160.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2022/162/05,Seguros,14930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2022/162/00,Formación y perfeccionamiento del personal,9460.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",31004/2022/162/02,Transporte de personal,50170.0,
2022,3,Gastos financieros,,,,,5000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,31004/2022/352/,Intereses de demora,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,2758860.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,24100.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,31004/2022/240/,Gastos de edición y distribución,24100.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20430.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,31004/2022/206/,Arrendamientos de equipos para procesos de información,20430.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,330030.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2022/216/,Equipos para procesos de la información,24260.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",31004/2022/214/,Elementos de transporte,1930.0,
