Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2018/221/03,Combustible,533870.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2018/221/00,Energía eléctrica,1305050.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2018/220/01,"Prensa, revistas, libros y otras publicaciones",250000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2018/220/00,Ordinario no inventariable,65000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2018/220/02,Material informático no inventariable,55250.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,785600.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2018/230/,Dietas,477850.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2018/231/,Locomoción,257750.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2018/233/,Otras indemnizaciones,50000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,524670.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27104/2018/452/27104/,A la Universidad de Córdoba para la realización de un máster en olivicultura,6000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2018/482/27104/,Cuotas organismos nacionales,500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2018/483/27104/,Al IAMZ para actividades de formación y especialización,50000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,468170.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/23,ESUV,500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/22,FABRE TP,2500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/21,FORO BOSQUES,500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/20,WHEAT INITIATIVE,10000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/01,EPSO (Organización Europea de Fitología),8850.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/03,EURAGRI (Iniciativa Europea en Investigación Agraria),4000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/02,OILB (Organización Internacional para la Lucha Biológica Integrada),2000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/05,EFI; European Forest Institute (Instituto Forestal Europeo),1750.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/04,ERG-EPIZONE; European Research Group Epizone (Grupo de Investigación Europeo Epizone),5000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/07,IUFRO; International Union of Forest Research Organizations,660.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/06,EFI-EVOLTREE (Instituto Forestal Europeo-EVOLTREE),6800.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/09,ANIMAL TASK FORCE,5000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/08,ISTA; International Seed Testing Association,7160.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/18,ISHI  VEG,2950.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/19,INNOWOOD,1500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/16,DISCONTOOLS,7000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/15,EPPO,3000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/10,BRIDGE PPP; Biobased Industries Consortium (Consorcio de Industrias de Base Biológica-Colaboración Público-Privada),1000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/492/27104/11,AGRINATURA,1000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/496/27104/,Para las actividades de cooperación con el CGIAR,350000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/494/27104/02,Cuotas y gastos derivados de la representación española ante la OCDE. Programa TEM Ag,12000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2018/494/27104/01,Cuotas y gastos derivados de la representación española ante la OCDE,35000.0,
2018,7,Transferencias de capital (cap. 7),,,,,4010000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4000000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2018/752/27104/01,Convenio CICYTEX. Adaptación de diferentes ecotipos de pequeños frutos e higueras,17850.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2018/752/27104/02,Convenio CICYTEX. Mejoras agronómicas para el cultivo del cerezo en la zona norte,25000.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2018/751/27104/05,Para otras acciones de investigación,222550.0,
2018,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2018/751/27104/00,Para el desarrollo de proyectos de investigación,3734600.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,10000.0,
2018,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),27104/2018/790/27104/,Actividades de investigación en el exterior,10000.0,
2018,6,Inversiones reales,,,,,3232690.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27104/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27104/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,104000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1128690.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27104/2018/640/,Gastos en inversiones de carácter inmaterial,1128690.0,
2018,9,Pasivos financieros,,,,,353240.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,,,353240.0,
2018,9,Pasivos financieros,91,Amortización de préstamos en euros,27104/2018/911/,Amortización de préstamos a largo plazo de entes del Sector Público,353240.0,
2018,8,Activos financieros,,,,,102270.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,15000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2018/821/04,"Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal",5000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2018/821/05,Comunidades Autónomas,10000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87270.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27104/2018/830/08,Familias e instituciones sin fines de lucro,27270.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27104/2018/831/08,Familias e instituciones sin fines de lucro,60000.0,
2019,1,Gastos de personal,,,,,31999230.0,
2019,1,Gastos de personal,13,Laborales,,,8819580.0,
2019,1,Gastos de personal,13,Laborales,27104/2019/131/,Laboral eventual,5600470.0,
2019,1,Gastos de personal,13,Laborales,27104/2019/130/00,Retribuciones básicas,3146060.0,
2019,1,Gastos de personal,13,Laborales,27104/2019/130/01,Otras remuneraciones,73050.0,
2019,1,Gastos de personal,12,Funcionarios,,,14846790.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/120/06,Pagas extraordinarias,1310780.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/120/05,Trienios,1295480.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13660.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/120/03,Sueldos del grupo C2 y grupo D,275840.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/120/02,Sueldos del grupo C1 y grupo C,679750.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/120/01,Sueldos del grupo A2 y grupo B,863430.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/120/00,Sueldos del grupo A1 y grupo A,3467360.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/121/00,Complemento de destino,3244800.0,
2019,1,Gastos de personal,12,Funcionarios,27104/2019/121/01,Complemento específico,3695690.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1207250.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27104/2019/151/,Gratificaciones,33640.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,27104/2019/150/,Productividad,1173610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7125610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2019/160/00,Seguridad Social,6475130.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2019/162/00,Formación y perfeccionamiento del personal,91470.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2019/162/09,Otros,64030.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2019/162/05,Seguros,27960.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2019/162/04,Acción social,192620.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2019/162/01,Economatos y comedores,101630.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2019/162/02,Transporte de personal,172770.0,
2019,3,Gastos financieros,,,,,41000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,41000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27104/2019/352/,Intereses de demora,30000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27104/2019/359/,Otros gastos financieros,11000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,13242130.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,80760.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27104/2019/240/,Gastos de edición y distribución,80760.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,944850.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2019/209/,Cánones,850000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2019/202/,Arrendamientos de edificios y otras construcciones,10000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2019/200/,Arrendamientos de terrenos y bienes naturales,84850.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,717380.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2019/216/,Equipos para procesos de la información,70000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2019/214/,Elementos de transporte,35000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2019/215/,Mobiliario y enseres,10000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2019/212/,Edificios y otras construcciones,53000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2019/213/,"Maquinaria, instalaciones y utillaje",485380.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2019/210/,Infraestructura y bienes naturales,54000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2019/219/,Otro inmovilizado material,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10713540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/227/06,Estudios y trabajos técnicos,337860.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/227/01,Seguridad,792030.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/227/00,Limpieza y aseo,729560.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/227/99,Otros,2233280.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/226/99,Otros,531400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/226/10,Uso de instalaciones y servicios del CBGP. Para obligaciones de ejercicios anteriores,531780.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/226/02,Publicidad y propaganda,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/226/03,"Jurídicos, contenciosos",40000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/226/06,"Reuniones, conferencias y cursos",376030.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/225/01,Autonómicos,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/225/02,Locales,306060.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/225/00,Estatales,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/224/,Primas de seguros,30410.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/222/01,Postales y mensajería,17620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/221/03,Combustible,533870.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/221/01,Agua,177000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/221/02,Gas,95100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/221/04,Vestuario,78900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/221/00,Energía eléctrica,1305050.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/221/99,Otros suministros,2200000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/220/02,Material informático no inventariable,55250.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/220/00,Ordinario no inventariable,65000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27104/2019/220/01,"Prensa, revistas, libros y otras publicaciones",250000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,785600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2019/230/,Dietas,477850.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2019/231/,Locomoción,257750.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27104/2019/233/,Otras indemnizaciones,50000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,524670.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),27104/2019/452/27104/,A la Universidad de Córdoba para la realización de un máster en olivicultura,6000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2019/482/27104/,Cuotas organismos nacionales,500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),27104/2019/483/27104/,Al IAMZ para actividades de formación y especialización,50000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,468170.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/20,WHEAT INITIATIVE,10000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/21,FORO BOSQUES,500.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/22,FABRE TP,2500.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/23,ESUV,500.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/15,EPPO,3000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/16,DISCONTOOLS,7000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/19,INNOWOOD,1500.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/18,ISHI  VEG,2950.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/02,OILB (Organización Internacional para la Lucha Biológica Integrada),2000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/03,EURAGRI (Iniciativa Europea en Investigación Agraria),4000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/01,EPSO (Organización Europea de Fitología),8850.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/06,EFI-EVOLTREE (Instituto Forestal Europeo-EVOLTREE),6800.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/07,IUFRO; International Union of Forest Research Organizations,660.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/04,ERG-EPIZONE; European Research Group Epizone (Grupo de Investigación Europeo Epizone),5000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/05,EFI; European Forest Institute (Instituto Forestal Europeo),1750.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/08,ISTA; International Seed Testing Association,7160.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/09,ANIMAL TASK FORCE,5000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/11,AGRINATURA,1000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/492/27104/10,BRIDGE PPP; Biobased Industries Consortium (Consorcio de Industrias de Base Biológica-Colaboración Público-Privada),1000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/496/27104/,Para las actividades de cooperación con el CGIAR,350000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/494/27104/01,Cuotas y gastos derivados de la representación española ante la OCDE,35000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),27104/2019/494/27104/02,Cuotas y gastos derivados de la representación española ante la OCDE. Programa TEM Ag,12000.0,
2019,7,Transferencias de capital (cap. 7),,,,,4010000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4000000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2019/752/27104/01,Convenio CICYTEX. Adaptación de diferentes ecotipos de pequeños frutos e higueras,17850.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2019/752/27104/02,Convenio CICYTEX. Mejoras agronómicas para el cultivo del cerezo en la zona norte,25000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2019/751/27104/00,Para el desarrollo de proyectos de investigación,3734600.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27104/2019/751/27104/05,Para otras acciones de investigación,222550.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,10000.0,
2019,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),27104/2019/790/27104/,Actividades de investigación en el exterior,10000.0,
2019,6,Inversiones reales,,,,,3232690.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27104/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27104/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,104000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1128690.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27104/2019/640/,Gastos en inversiones de carácter inmaterial,1128690.0,
2019,9,Pasivos financieros,,,,,353240.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,,,353240.0,
2019,9,Pasivos financieros,91,Amortización de préstamos en euros,27104/2019/911/,Amortización de préstamos a largo plazo de entes del Sector Público,353240.0,
2019,8,Activos financieros,,,,,102270.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,15000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2019/821/05,Comunidades Autónomas,10000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,27104/2019/821/04,"Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal",5000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,87270.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27104/2019/830/08,Familias e instituciones sin fines de lucro,27270.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27104/2019/831/08,Familias e instituciones sin fines de lucro,60000.0,
2020,1,Gastos de personal,,,,,31999230.0,
2020,1,Gastos de personal,13,Laborales,,,8819580.0,
2020,1,Gastos de personal,13,Laborales,27104/2020/131/,Laboral eventual,5600470.0,
2020,1,Gastos de personal,13,Laborales,27104/2020/130/00,Retribuciones básicas,3146060.0,
2020,1,Gastos de personal,13,Laborales,27104/2020/130/01,Otras remuneraciones,73050.0,
2020,1,Gastos de personal,12,Funcionarios,,,14846790.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/120/06,Pagas extraordinarias,1310780.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/120/05,Trienios,1295480.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13660.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/120/03,Sueldos del grupo C2 y grupo D,275840.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/120/02,Sueldos del grupo C1 y grupo C,679750.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/120/01,Sueldos del grupo A2 y grupo B,863430.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/120/00,Sueldos del grupo A1 y grupo A,3467360.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/121/00,Complemento de destino,3244800.0,
2020,1,Gastos de personal,12,Funcionarios,27104/2020/121/01,Complemento específico,3695690.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1207250.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,27104/2020/151/,Gratificaciones,33640.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,27104/2020/150/,Productividad,1173610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7125610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2020/160/00,Seguridad Social,6475130.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2020/162/04,Acción social,192620.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2020/162/01,Economatos y comedores,101630.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2020/162/00,Formación y perfeccionamiento del personal,91470.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2020/162/02,Transporte de personal,172770.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2020/162/05,Seguros,27960.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27104/2020/162/09,Otros,64030.0,
2020,3,Gastos financieros,,,,,41000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,41000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27104/2020/352/,Intereses de demora,30000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27104/2020/359/,Otros gastos financieros,11000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,13242130.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,80760.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27104/2020/240/,Gastos de edición y distribución,80760.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,944850.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2020/209/,Cánones,850000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2020/202/,Arrendamientos de edificios y otras construcciones,10000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27104/2020/200/,Arrendamientos de terrenos y bienes naturales,84850.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,717380.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2020/216/,Equipos para procesos de la información,70000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2020/214/,Elementos de transporte,35000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2020/215/,Mobiliario y enseres,10000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27104/2020/212/,Edificios y otras construcciones,53000.0,
