Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/221/03,Combustible,78590.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/221/02,Gas,7360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/221/01,Agua,42240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/221/00,Energía eléctrica,69020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2020/220/02,Material informático no inventariable,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2020/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2020/220/00,Ordinario no inventariable,87000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/220/00,Ordinario no inventariable,223590.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2020/220/02,Material informático no inventariable,37400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10450410.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2020/230/,Dietas,7200000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2020/230/,Dietas,2670250.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2020/231/,Locomoción,160.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2020/231/,Locomoción,190000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2020/232/,Traslado,90000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2020/233/,Otras indemnizaciones,300000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,3190430.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3190430.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2020/443/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,968990.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2020/442/16004/,Al Centro Universitario de la Guardia Civil,2221440.0,
2020,7,Transferencias de capital (cap. 7),,,,,37880.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,37880.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2020/743/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,15880.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2020/742/16004/,Al Centro Universitario de la Guardia Civil,22000.0,
2021,1,Gastos de personal,,,,,139412140.0,
2021,1,Gastos de personal,13,Laborales,,,1356480.0,
2021,1,Gastos de personal,13,Laborales,16003/2021/131/,Laboral eventual,177370.0,
2021,1,Gastos de personal,13,Laborales,16003/2021/130/01,Otras remuneraciones,99640.0,
2021,1,Gastos de personal,13,Laborales,16003/2021/130/00,Retribuciones básicas,1079470.0,
2021,1,Gastos de personal,12,Funcionarios,,,113358250.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/01,Sueldos del grupo A2 y grupo B,774270.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/05,Trienios,2759160.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/00,Sueldos del grupo A1 y grupo A,3451810.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/01,Sueldos del grupo A2 y grupo B,1923200.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/06,Pagas extraordinarias,2552990.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/02,Sueldos del grupo C1 y grupo C,2372300.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/03,Sueldos del grupo C2 y grupo D,226310.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/00,Sueldos del grupo A1 y grupo A,3264050.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/06,Pagas extraordinarias,1674670.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/05,Trienios,1686030.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/02,Sueldos del grupo C1 y grupo C,4697720.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/00,Complemento de destino,222140.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,8706510.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3579840.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,79630.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,7295440.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,5497300.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,7215450.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,4559990.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,100830.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/01,Complemento específico,186160.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/122/01,Vestuario,73850.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/124/06,Pagas extraordinarias,3462210.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/124/00,Sueldos del grupo A1 y grupo A,2918630.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/124/02,Sueldos del grupo C1 y grupo C,21951120.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/124/06,Pagas extraordinarias,2735410.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/124/01,Sueldos del grupo A2 y grupo B,2572590.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/124/02,Sueldos del grupo C1 y grupo C,16818640.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24697410.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2021/160/00,Seguridad Social,5519880.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2021/160/00,Seguridad Social,12849890.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2021/162/00,Formación y perfeccionamiento del personal,1073670.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2021/162/00,Formación y perfeccionamiento del personal,5253970.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,26648640.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1603050.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2021/216/,Equipos para procesos de la información,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2021/216/,Equipos para procesos de la información,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2021/214/,Elementos de transporte,33000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2021/214/,Elementos de transporte,380000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2021/215/,Mobiliario y enseres,15010.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2021/215/,Mobiliario y enseres,109000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2021/212/,Edificios y otras construcciones,235570.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2021/212/,Edificios y otras construcciones,750000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2021/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2021/213/,"Maquinaria, instalaciones y utillaje",18000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11282180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/229/16004/,Obligaciones de ejercicios anteriores,9580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/227/06,Estudios y trabajos técnicos,120000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/227/00,Limpieza y aseo,109000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/227/06,Estudios y trabajos técnicos,75000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/227/99,Otros,270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/227/00,Limpieza y aseo,550000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/226/11,Gastos protocolarios y representativos derivados de actos institucionales,42840.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/226/07,Oposiciones y pruebas selectivas,352800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/226/06,"Reuniones, conferencias y cursos",220480.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/226/99,Otros,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/226/09,Actividades culturales y deportivas,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/226/07,Oposiciones y pruebas selectivas,171000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/226/14,Daños patrimoniales en acto de servicio,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/226/99,Otros,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/226/02,Publicidad y propaganda,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/226/06,"Reuniones, conferencias y cursos",211000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/225/02,Locales,310.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/225/02,Locales,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/225/00,Estatales,440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/224/,Primas de seguros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/223/,Transportes,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/222/00,Servicios de telecomunicaciones,2680.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/99,Otros suministros,850000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/00,Energía eléctrica,61050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/01,Agua,42240.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/03,Combustible,78000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/06,Productos farmacéuticos y material sanitario,330860.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/07,Suministros de carácter militar y policial,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",499000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/99,Otros suministros,150000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/07,Suministros de carácter militar y policial,11000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/06,Productos farmacéuticos y material sanitario,440000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/05,Alimentación,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/04,Vestuario,5152000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/03,Combustible,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/02,Gas,71000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/01,Agua,410000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/00,Energía eléctrica,204000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/08,"Suministros de material deportivo, didáctico y cultural",61000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/02,Gas,7520.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/04,Vestuario,500000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/221/05,Alimentación,33000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/220/02,Material informático no inventariable,37400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/220/01,"Prensa, revistas, libros y otras publicaciones",10120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2021/220/00,Ordinario no inventariable,223590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/220/00,Ordinario no inventariable,70000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2021/220/02,Material informático no inventariable,25000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13763410.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2021/230/,Dietas,2670250.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2021/230/,Dietas,10500000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16003/2021/231/,Locomoción,160.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2021/231/,Locomoción,263000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16004/2021/233/,Otras indemnizaciones,330000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,7624030.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,7624030.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2021/443/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,976370.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16003/2021/442/16003/,Al Centro Universitario de Formación de la Policía Nacional,4000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",16004/2021/442/16004/,Al Centro Universitario de la Guardia Civil,2647660.0,
2021,7,Transferencias de capital (cap. 7),,,,,371920.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,371920.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2021/743/16004/,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,11920.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",16004/2021/742/16004/,Al Centro Universitario de la Guardia Civil,360000.0,
2022,1,Gastos de personal,,,,,139683750.0,
2022,1,Gastos de personal,13,Laborales,,,1539850.0,
2022,1,Gastos de personal,13,Laborales,16003/2022/131/,Laboral eventual,162660.0,
2022,1,Gastos de personal,13,Laborales,16003/2022/130/00,Retribuciones básicas,1282160.0,
2022,1,Gastos de personal,13,Laborales,16003/2022/130/01,Otras remuneraciones,95030.0,
2022,1,Gastos de personal,12,Funcionarios,,,113045260.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/03,Sueldos del grupo C2 y grupo D,228350.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/02,Sueldos del grupo C1 y grupo C,2346340.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/00,Sueldos del grupo A1 y grupo A,3220560.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/06,Pagas extraordinarias,1660840.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/01,Sueldos del grupo A2 y grupo B,768640.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/05,Trienios,1738500.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/120/02,Sueldos del grupo C1 y grupo C,28380.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/120/03,Sueldos del grupo C2 y grupo D,15750.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/120/00,Sueldos del grupo A1 y grupo A,131160.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/120/01,Sueldos del grupo A2 y grupo B,25200.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/120/06,Pagas extraordinarias,44150.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/05,Trienios,2851440.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/06,Pagas extraordinarias,2557450.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/00,Sueldos del grupo A1 y grupo A,3395430.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/01,Sueldos del grupo A2 y grupo B,1915310.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/02,Sueldos del grupo C1 y grupo C,4711600.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3514980.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,4521900.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,6920730.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,82770.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/00,Complemento de destino,211030.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/01,Complemento específico,248980.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/121/01,Complemento específico,12850.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/121/00,Complemento de destino,14380.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,148740.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,124490.0,
2022,1,Gastos de personal,12,Funcionarios,16103/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,275850.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,98350.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,7741490.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,7201200.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,5490610.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/122/01,Vestuario,73730.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/124/06,Pagas extraordinarias,3366680.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/124/02,Sueldos del grupo C1 y grupo C,21043720.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/124/00,Sueldos del grupo A1 y grupo A,3260640.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/124/01,Sueldos del grupo A2 y grupo B,2583150.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/124/02,Sueldos del grupo C1 y grupo C,17618030.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/124/06,Pagas extraordinarias,2851860.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,25098640.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2022/160/00,Seguridad Social,11283230.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16103/2022/160/00,Seguridad Social,101150.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2022/160/00,Seguridad Social,5860290.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16004/2022/162/00,Formación y perfeccionamiento del personal,5253970.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16003/2022/162/00,Formación y perfeccionamiento del personal,2600000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,37638160.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1728050.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2022/216/,Equipos para procesos de la información,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2022/216/,Equipos para procesos de la información,15000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16103/2022/216/,Equipos para procesos de la información,12000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2022/214/,Elementos de transporte,380000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2022/214/,Elementos de transporte,30000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2022/215/,Mobiliario y enseres,15010.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2022/215/,Mobiliario y enseres,110000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2022/212/,Edificios y otras construcciones,850000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16103/2022/212/,Edificios y otras construcciones,12000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2022/212/,Edificios y otras construcciones,235570.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16003/2022/213/,"Maquinaria, instalaciones y utillaje",46470.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16004/2022/213/,"Maquinaria, instalaciones y utillaje",20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14493390.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2022/227/00,Limpieza y aseo,550000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2022/227/06,Estudios y trabajos técnicos,120000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2022/227/99,Otros,7270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16103/2022/227/00,Limpieza y aseo,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16103/2022/227/06,Estudios y trabajos técnicos,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2022/227/06,Estudios y trabajos técnicos,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2022/227/00,Limpieza y aseo,150000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2022/226/14,Daños patrimoniales en acto de servicio,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2022/226/02,Publicidad y propaganda,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16003/2022/226/99,Otros,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2022/226/07,Oposiciones y pruebas selectivas,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2022/226/06,"Reuniones, conferencias y cursos",200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16004/2022/226/99,Otros,5000.0,
