Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2023/160/00,Seguridad Social,15080.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,779290.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,17000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2023/209/,Cánones,17000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2023/212/,Edificios y otras construcciones,14000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,748290.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/227/06,Estudios y trabajos técnicos,537320.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/226/02,Publicidad y propaganda,28770.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/226/06,"Reuniones, conferencias y cursos",60000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/226/99,Otros,7250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/225/02,Locales,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/223/,Transportes,95000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/222/01,Postales y mensajería,7000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/221/99,Otros suministros,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/220/02,Material informático no inventariable,1900.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/220/00,Ordinario no inventariable,3150.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2023/220/01,"Prensa, revistas, libros y otras publicaciones",2900.0,
2023,4,Transferencias corrientes (cap. 4),,,,,460000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,100000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24005/2023/468/24005/,A Bilbao Arte para su proyecto de ampliación,100000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,300000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24005/2023/471/24005/,Ayudas a la promoción del arte contemporáneo español,300000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2023/481/24005/02,Premio Nacional de Artes Plásticas,30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2023/481/24005/04,Premio Nacional de Fotografía,30000.0,
2023,6,Inversiones reales,,,,,27240.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27240.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24005/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27240.0,
