Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2019/482/25002/01,Indemnizaciones ex-Secretarios de Estado,212470.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2019/482/25002/00,Indemnizaciones ex-miembros del Gobierno,30000.0,
2019,6,Inversiones reales,,,,,2454930.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,547490.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,547490.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1274440.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1274440.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,633000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2019/640/,Gastos en inversiones de carácter inmaterial,633000.0,
2019,8,Activos financieros,,,,,72120.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2019/830/08,Familias e instituciones sin fines de lucro,14420.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2019/831/08,Familias e instituciones sin fines de lucro,57700.0,
2020,1,Gastos de personal,,,,,22689180.0,
2020,1,Gastos de personal,11,Personal eventual,,,543410.0,
2020,1,Gastos de personal,11,Personal eventual,25002/2020/110/01,Retribuciones complementarias,393050.0,
2020,1,Gastos de personal,11,Personal eventual,25002/2020/110/00,Retribuciones básicas,150360.0,
2020,1,Gastos de personal,10,Altos cargos,,,518780.0,
2020,1,Gastos de personal,10,Altos cargos,25002/2020/100/00,Retribuciones básicas,201140.0,
2020,1,Gastos de personal,10,Altos cargos,25002/2020/100/01,Retribuciones complementarias,317640.0,
2020,1,Gastos de personal,13,Laborales,,,2904470.0,
2020,1,Gastos de personal,13,Laborales,25002/2020/130/01,Otras remuneraciones,207230.0,
2020,1,Gastos de personal,13,Laborales,25002/2020/130/00,Retribuciones básicas,2697240.0,
2020,1,Gastos de personal,12,Funcionarios,,,13031880.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/02,Sueldos del grupo C1 y grupo C,1108660.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/03,Sueldos del grupo C2 y grupo D,944810.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/06,Pagas extraordinarias,1053120.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13510.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/05,Trienios,904420.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/00,Sueldos del grupo A1 y grupo A,1363280.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/01,Sueldos del grupo A2 y grupo B,673310.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/121/01,Complemento específico,4046580.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/121/00,Complemento de destino,2919310.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/121/03,Otros complementos,4880.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,3378330.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25002/2020/151/,Gratificaciones,65060.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25002/2020/150/,Productividad,3313270.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2312310.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/160/00,Seguridad Social,1877640.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/162/04,Acción social,159330.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/162/05,Seguros,28050.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/162/01,Economatos y comedores,81300.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/162/00,Formación y perfeccionamiento del personal,79960.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/162/09,Otros,86030.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5077190.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,105000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2020/240/,Gastos de edición y distribución,105000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,42800.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2020/205/,Arrendamientos de mobiliario y enseres,32000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2020/206/,Arrendamientos de equipos para procesos de información,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,825950.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2020/216/,Equipos para procesos de la información,225900.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2020/214/,Elementos de transporte,3000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2020/215/,Mobiliario y enseres,24280.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2020/212/,Edificios y otras construcciones,107290.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2020/213/,"Maquinaria, instalaciones y utillaje",412480.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2020/210/,Infraestructura y bienes naturales,31000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2020/219/,Otro inmovilizado material,22000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3870820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/227/06,Estudios y trabajos técnicos,1443870.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/227/00,Limpieza y aseo,196230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/227/99,Otros,134340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/226/03,"Jurídicos, contenciosos",61010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/226/01,Atenciones protocolarias y representativas,100240.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/226/99,Otros,25080.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/226/06,"Reuniones, conferencias y cursos",40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/226/02,Publicidad y propaganda,20270.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/225/02,Locales,180000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/224/,Primas de seguros,3200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/223/,Transportes,400000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/222/01,Postales y mensajería,31700.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/222/00,Servicios de telecomunicaciones,38940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/00,Energía eléctrica,661590.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20570.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/99,Otros suministros,102430.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/06,Productos farmacéuticos y material sanitario,6610.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/01,Agua,45880.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/02,Gas,6380.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/03,Combustible,4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27070.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/221/04,Vestuario,44290.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/220/02,Material informático no inventariable,50000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/220/01,"Prensa, revistas, libros y otras publicaciones",61200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2020/220/00,Ordinario no inventariable,165920.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,232620.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2020/230/,Dietas,123430.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2020/231/,Locomoción,87430.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2020/233/,Otras indemnizaciones,21760.0,
2020,4,Transferencias corrientes (cap. 4),,,,,774090.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,774090.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2020/485/25002/,Compensación estatal de gastos por Iniciativa Legislativa Popular,229020.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2020/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",2600.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2020/484/25002/,A la Fundación Príncesa de Asturias,300000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2020/482/25002/01,Indemnizaciones ex-Secretarios de Estado,212470.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2020/482/25002/00,Indemnizaciones ex-miembros del Gobierno,30000.0,
2020,6,Inversiones reales,,,,,2454930.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,547490.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,547490.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1274440.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1274440.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,633000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2020/640/,Gastos en inversiones de carácter inmaterial,633000.0,
2020,8,Activos financieros,,,,,72120.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2020/830/08,Familias e instituciones sin fines de lucro,14420.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2020/831/08,Familias e instituciones sin fines de lucro,57700.0,
2021,1,Gastos de personal,,,,,23705040.0,
2021,1,Gastos de personal,11,Personal eventual,,,1004700.0,
2021,1,Gastos de personal,11,Personal eventual,25002/2021/110/00,Retribuciones básicas,330020.0,
2021,1,Gastos de personal,11,Personal eventual,25002/2021/110/01,Retribuciones complementarias,674680.0,
2021,1,Gastos de personal,10,Altos cargos,,,533230.0,
2021,1,Gastos de personal,10,Altos cargos,25002/2021/100/01,Retribuciones complementarias,323100.0,
2021,1,Gastos de personal,10,Altos cargos,25002/2021/100/00,Retribuciones básicas,210130.0,
2021,1,Gastos de personal,13,Laborales,,,2304060.0,
2021,1,Gastos de personal,13,Laborales,25002/2021/130/01,Otras remuneraciones,157540.0,
2021,1,Gastos de personal,13,Laborales,25002/2021/130/00,Retribuciones básicas,2146520.0,
2021,1,Gastos de personal,12,Funcionarios,,,13734570.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/01,Sueldos del grupo A2 y grupo B,670670.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/00,Sueldos del grupo A1 y grupo A,1292860.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/03,Sueldos del grupo C2 y grupo D,938420.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/02,Sueldos del grupo C1 y grupo C,902960.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/05,Trienios,884990.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,13510.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/06,Pagas extraordinarias,1047900.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/81,Necesidades adicionales,1642330.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/00,Complemento de destino,2655350.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/01,Complemento específico,3680700.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/03,Otros complementos,4880.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3588330.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,25002/2021/151/,Gratificaciones,66840.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,25002/2021/150/,Productividad,3521490.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2540150.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/160/00,Seguridad Social,2044490.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/162/09,Otros,144030.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/162/05,Seguros,28050.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/162/01,Economatos y comedores,81300.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/162/00,Formación y perfeccionamiento del personal,80790.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/162/04,Acción social,161490.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,5924970.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,112000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2021/240/,Gastos de edición y distribución,112000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,177800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2021/202/,Arrendamientos de edificios y otras construcciones,135000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2021/205/,Arrendamientos de mobiliario y enseres,32000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2021/206/,Arrendamientos de equipos para procesos de información,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,946430.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2021/216/,Equipos para procesos de la información,287000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2021/214/,Elementos de transporte,3000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2021/215/,Mobiliario y enseres,24280.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2021/212/,Edificios y otras construcciones,163400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2021/213/,"Maquinaria, instalaciones y utillaje",415750.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2021/210/,Infraestructura y bienes naturales,31000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25002/2021/219/,Otro inmovilizado material,22000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4453120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/227/01,Seguridad,14380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/227/99,Otros,134340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/227/00,Limpieza y aseo,173470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/227/06,Estudios y trabajos técnicos,1904610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/226/06,"Reuniones, conferencias y cursos",53000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/226/01,Atenciones protocolarias y representativas,95560.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/226/99,Otros,45080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/226/03,"Jurídicos, contenciosos",50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/226/02,Publicidad y propaganda,20270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/225/02,Locales,180000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/224/,Primas de seguros,3200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/223/,Transportes,270000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/222/00,Servicios de telecomunicaciones,38940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/222/01,Postales y mensajería,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/06,Productos farmacéuticos y material sanitario,36610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/04,Vestuario,42290.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/03,Combustible,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/01,Agua,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/00,Energía eléctrica,750000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",27070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/221/99,Otros suministros,90610.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/220/00,Ordinario no inventariable,105920.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/220/01,"Prensa, revistas, libros y otras publicaciones",121200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25002/2021/220/02,Material informático no inventariable,150000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,235620.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2021/230/,Dietas,124430.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2021/231/,Locomoción,89430.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2021/233/,Otras indemnizaciones,21760.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2790940.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1900000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",25002/2021/441/25002/,A la Fundación Pluralismo y Convivencia,1900000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,890940.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2021/485/25002/,Compensación estatal de gastos por Iniciativa Legislativa Popular,200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2021/486/25002/,"Premio Mujer y Parlamento ""Clara Campoamor""",2600.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2021/484/25002/,A la Fundación Príncesa de Asturias,300000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2021/482/25002/01,Indemnizaciones ex-Secretarios de Estado,358340.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25002/2021/482/25002/00,Indemnizaciones ex-miembros del Gobierno,30000.0,
2021,6,Inversiones reales,,,,,3020400.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1023400.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25002/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1023400.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1294000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25002/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1294000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,703000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25002/2021/640/,Gastos en inversiones de carácter inmaterial,703000.0,
2021,8,Activos financieros,,,,,72120.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,72120.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2021/830/08,Familias e instituciones sin fines de lucro,14420.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25002/2021/831/08,Familias e instituciones sin fines de lucro,57700.0,
2022,1,Gastos de personal,,,,,24252330.0,
2022,1,Gastos de personal,11,Personal eventual,,,1013780.0,
2022,1,Gastos de personal,11,Personal eventual,25002/2022/110/01,Retribuciones complementarias,675900.0,
2022,1,Gastos de personal,11,Personal eventual,25002/2022/110/00,Retribuciones básicas,337880.0,
2022,1,Gastos de personal,10,Altos cargos,,,471970.0,
2022,1,Gastos de personal,10,Altos cargos,25002/2022/100/00,Retribuciones básicas,191260.0,
2022,1,Gastos de personal,10,Altos cargos,25002/2022/100/01,Retribuciones complementarias,280710.0,
2022,1,Gastos de personal,13,Laborales,,,2364260.0,
2022,1,Gastos de personal,13,Laborales,25002/2022/130/01,Otras remuneraciones,87250.0,
2022,1,Gastos de personal,13,Laborales,25002/2022/130/00,Retribuciones básicas,2277010.0,
2022,1,Gastos de personal,12,Funcionarios,,,13808010.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/05,Trienios,902500.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/06,Pagas extraordinarias,1048900.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/00,Sueldos del grupo A1 y grupo A,1398910.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/01,Sueldos del grupo A2 y grupo B,781200.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/02,Sueldos del grupo C1 y grupo C,974480.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/03,Sueldos del grupo C2 y grupo D,834640.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/00,Complemento de destino,2767450.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/03,Otros complementos,4880.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/01,Complemento específico,3868350.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/81,Necesidades adicionales,1226700.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3642100.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,25002/2022/151/,Gratificaciones,68790.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,25002/2022/150/,Productividad,3573310.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2952210.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/160/00,Seguridad Social,2262850.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/162/00,Formación y perfeccionamiento del personal,80790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/162/05,Seguros,28050.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/162/04,Acción social,161490.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/162/01,Economatos y comedores,275000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/162/09,Otros,144030.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,6192890.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25002/2022/240/,Gastos de edición y distribución,100000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,97800.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2022/202/,Arrendamientos de edificios y otras construcciones,55000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25002/2022/205/,Arrendamientos de mobiliario y enseres,32000.0,
