Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17301/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,970300.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15042300.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17301/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15042300.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4273050.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17301/2020/640/,Gastos en inversiones de carácter inmaterial,1346370.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2020/640/,Gastos en inversiones de carácter inmaterial,2926680.0,
2020,8,Activos financieros,,,,,9000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17301/2020/831/08,Familias e instituciones sin fines de lucro,9000.0,
2021,1,Gastos de personal,,,,,25949560.0,
2021,1,Gastos de personal,10,Altos cargos,,,150500.0,
2021,1,Gastos de personal,10,Altos cargos,17301/2021/100/01,Retribuciones complementarias,72830.0,
2021,1,Gastos de personal,10,Altos cargos,17034/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,17034/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,17301/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,13,Laborales,,,608230.0,
2021,1,Gastos de personal,13,Laborales,17034/2021/130/00,Retribuciones básicas,180290.0,
2021,1,Gastos de personal,13,Laborales,17034/2021/130/01,Otras remuneraciones,18710.0,
2021,1,Gastos de personal,13,Laborales,17301/2021/130/01,Otras remuneraciones,38190.0,
2021,1,Gastos de personal,13,Laborales,17301/2021/130/00,Retribuciones básicas,371040.0,
2021,1,Gastos de personal,12,Funcionarios,,,20140030.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/120/06,Pagas extraordinarias,167570.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/120/05,Trienios,141620.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/120/03,Sueldos del grupo C2 y grupo D,54630.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/120/02,Sueldos del grupo C1 y grupo C,75010.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/120/01,Sueldos del grupo A2 y grupo B,237270.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/120/00,Sueldos del grupo A1 y grupo A,404380.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/120/05,Trienios,971600.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/120/06,Pagas extraordinarias,2240830.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/120/00,Sueldos del grupo A1 y grupo A,3172790.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/120/01,Sueldos del grupo A2 y grupo B,1829490.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/120/02,Sueldos del grupo C1 y grupo C,487810.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/120/03,Sueldos del grupo C2 y grupo D,405980.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/121/00,Complemento de destino,509170.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/121/01,Complemento específico,679940.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/121/02,Indemnización por residencia,15230.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/121/03,Otros complementos,620.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/121/00,Complemento de destino,3845180.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/121/02,Indemnización por residencia,18840.0,
2021,1,Gastos de personal,12,Funcionarios,17301/2021/121/01,Complemento específico,4659970.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/123/00,Indemnización por destino en el extranjero,220000.0,
2021,1,Gastos de personal,12,Funcionarios,17034/2021/123/01,Indemnización por educación,2100.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1497610.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,17301/2021/151/,Gratificaciones,37210.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,17301/2021/150/,Productividad,1460400.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3553190.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2021/160/00,Seguridad Social,220000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2021/160/00,Seguridad Social,2800170.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2021/162/04,Acción social,48480.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2021/162/05,Seguros,49210.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2021/162/00,Formación y perfeccionamiento del personal,400000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2021/162/09,Otros,35330.0,
2021,3,Gastos financieros,,,,,190.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,190.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2021/352/,Intereses de demora,190.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,48561310.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11270.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2021/209/,Cánones,910.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2021/206/,Arrendamientos de equipos para procesos de información,10360.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7221930.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2021/216/,Equipos para procesos de la información,6791580.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2021/214/,Elementos de transporte,5570.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2021/215/,Mobiliario y enseres,67870.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2021/212/,Edificios y otras construcciones,338250.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2021/213/,"Maquinaria, instalaciones y utillaje",18660.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39659960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/227/06,Estudios y trabajos técnicos,1217170.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,49350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/227/99,Otros,116760.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/227/06,Estudios y trabajos técnicos,36195200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/227/00,Limpieza y aseo,97510.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/227/01,Seguridad,710790.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/226/15,Gastos diversos en el exterior,29150.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/226/01,Atenciones protocolarias y representativas,2250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/226/02,Publicidad y propaganda,3950.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/226/03,"Jurídicos, contenciosos",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/226/06,"Reuniones, conferencias y cursos",7040.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/226/03,"Jurídicos, contenciosos",88400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/226/06,"Reuniones, conferencias y cursos",29760.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/226/99,Otros,160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/226/02,Publicidad y propaganda,8130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/225/02,Locales,29450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/224/,Primas de seguros,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/222/15,Comunicaciones en el exterior,2770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/222/01,Postales y mensajería,67470.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/222/00,Servicios de telecomunicaciones,91340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/99,Otros suministros,4450.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/00,Energía eléctrica,209630.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/01,Agua,9490.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,50160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/06,Productos farmacéuticos y material sanitario,3820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/04,Vestuario,5060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/221/03,Combustible,44580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/220/01,"Prensa, revistas, libros y otras publicaciones",156000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/220/01,"Prensa, revistas, libros y otras publicaciones",6830.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/220/00,Ordinario no inventariable,77060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2021/220/15,Material de oficina en el exterior,2940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2021/220/02,Material informático no inventariable,318820.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1668150.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17301/2021/230/,Dietas,559700.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17301/2021/231/,Locomoción,714680.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17301/2021/233/,Otras indemnizaciones,393770.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2472100.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3420.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17301/2021/470/17301/,Cuotas para la pertenencia a Asociaciones sin ánimo de lucro,3420.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,600000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17034/2021/440/17034/,"A la Fundación ENAIRE, para la organización de la II Cumbre Global de Género en Aviación (II Global Aviation Gender Summit)",600000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,113370.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17301/2021/487/17301/,Programa Becas Fulbright,95370.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17301/2021/481/17301/,Premios de Jubilación,18000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1755310.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2021/492/17034/03,"Cuota acuerdo con Islandia, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) e Islandia",250.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2021/492/17034/02,"Cuota acuerdo con Dinamarca, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) y Dinamarca",1540.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2021/492/17034/01,Cuota a la participación de España como miembro de la Organización de Aviación Civil Internacional (OACI),1647700.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2021/492/17034/00,Conferencia Europea de Aviación Civil (CEAC),105820.0,
2021,6,Inversiones reales,,,,,7796110.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,401000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17301/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,401000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7395110.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17301/2021/640/,Gastos en inversiones de carácter inmaterial,3618430.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17034/2021/640/,Gastos en inversiones de carácter inmaterial,3776680.0,
2021,8,Activos financieros,,,,,9000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,9000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17301/2021/831/08,Familias e instituciones sin fines de lucro,9000.0,
2022,1,Gastos de personal,,,,,26328400.0,
2022,1,Gastos de personal,10,Altos cargos,,,154900.0,
2022,1,Gastos de personal,10,Altos cargos,17301/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,17034/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,10,Altos cargos,17034/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,17301/2022/100/01,Retribuciones complementarias,74950.0,
2022,1,Gastos de personal,13,Laborales,,,419780.0,
2022,1,Gastos de personal,13,Laborales,17034/2022/130/00,Retribuciones básicas,90380.0,
2022,1,Gastos de personal,13,Laborales,17301/2022/130/01,Otras remuneraciones,31130.0,
2022,1,Gastos de personal,13,Laborales,17301/2022/130/00,Retribuciones básicas,287920.0,
2022,1,Gastos de personal,13,Laborales,17034/2022/130/01,Otras remuneraciones,10350.0,
2022,1,Gastos de personal,12,Funcionarios,,,20138640.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/120/01,Sueldos del grupo A2 y grupo B,1801800.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/120/03,Sueldos del grupo C2 y grupo D,228350.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/120/02,Sueldos del grupo C1 y grupo C,189220.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/120/05,Trienios,769810.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7210.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/120/00,Sueldos del grupo A1 y grupo A,4051020.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/120/06,Pagas extraordinarias,1932550.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/120/06,Pagas extraordinarias,195180.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/120/05,Trienios,168750.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/120/02,Sueldos del grupo C1 y grupo C,75690.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/120/03,Sueldos del grupo C2 y grupo D,55120.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/120/00,Sueldos del grupo A1 y grupo A,408020.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/120/01,Sueldos del grupo A2 y grupo B,239400.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/121/81,Necesidades adicionales,312390.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/121/02,Indemnización por residencia,17700.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/121/00,Complemento de destino,4054280.0,
2022,1,Gastos de personal,12,Funcionarios,17301/2022/121/01,Complemento específico,4215550.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/121/01,Complemento específico,670670.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/121/00,Complemento de destino,507980.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/121/03,Otros complementos,620.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/121/02,Indemnización por residencia,15230.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/123/00,Indemnización por destino en el extranjero,220000.0,
2022,1,Gastos de personal,12,Funcionarios,17034/2022/123/01,Indemnización por educación,2100.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1541320.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,17301/2022/151/,Gratificaciones,38300.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,17301/2022/150/,Productividad,1503020.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4073760.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2022/160/00,Seguridad Social,3065620.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17034/2022/160/00,Seguridad Social,299690.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2022/162/09,Otros,35330.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2022/162/05,Seguros,50340.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2022/162/04,Acción social,48480.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2022/162/02,Transporte de personal,174300.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17301/2022/162/00,Formación y perfeccionamiento del personal,400000.0,
2022,3,Gastos financieros,,,,,190.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,190.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17034/2022/352/,Intereses de demora,190.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,47656020.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31120.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2022/209/,Cánones,910.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2022/205/,Arrendamientos de mobiliario y enseres,30.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,17301/2022/206/,Arrendamientos de equipos para procesos de información,30180.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6453550.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2022/216/,Equipos para procesos de la información,6148430.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2022/214/,Elementos de transporte,5570.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2022/215/,Mobiliario y enseres,11390.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2022/212/,Edificios y otras construcciones,269500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17301/2022/213/,"Maquinaria, instalaciones y utillaje",18660.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39581550.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/227/99,Otros,116700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/227/01,Seguridad,476370.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/227/00,Limpieza y aseo,47620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/227/06,Estudios y trabajos técnicos,36206170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,49350.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/227/06,Estudios y trabajos técnicos,929170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/226/99,Otros,360.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/226/03,"Jurídicos, contenciosos",128400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/226/01,Atenciones protocolarias y representativas,2330.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/226/02,Publicidad y propaganda,149700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/226/06,"Reuniones, conferencias y cursos",29760.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/226/07,Oposiciones y pruebas selectivas,430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/226/06,"Reuniones, conferencias y cursos",25040.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/226/01,Atenciones protocolarias y representativas,2250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/226/03,"Jurídicos, contenciosos",10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/226/02,Publicidad y propaganda,3950.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/226/15,Gastos diversos en el exterior,29150.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/225/02,Locales,29650.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/224/,Primas de seguros,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/223/,Transportes,90.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/222/00,Servicios de telecomunicaciones,198370.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/222/15,Comunicaciones en el exterior,2770.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/222/01,Postales y mensajería,48130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/99,Otros suministros,24450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/06,Productos farmacéuticos y material sanitario,3820.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/04,Vestuario,5060.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/03,Combustible,27100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/01,Agua,9490.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/00,Energía eléctrica,254960.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10130.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/220/01,"Prensa, revistas, libros y otras publicaciones",156000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/220/00,Ordinario no inventariable,84920.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/220/01,"Prensa, revistas, libros y otras publicaciones",6850.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17301/2022/220/02,Material informático no inventariable,508050.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17034/2022/220/15,Material de oficina en el exterior,2940.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1589800.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17301/2022/230/,Dietas,559700.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17301/2022/231/,Locomoción,714680.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,17301/2022/233/,Otras indemnizaciones,315420.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1873200.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4520.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17301/2022/470/17301/,Cuotas para la pertenencia a Asociaciones sin ánimo de lucro,4520.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,113370.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17301/2022/487/17301/,Programa Becas Fulbright,95370.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17301/2022/481/17301/,Premios de Jubilación,18000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1755310.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2022/492/17034/02,"Cuota acuerdo con Dinamarca, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) y Dinamarca",1540.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2022/492/17034/03,"Cuota acuerdo con Islandia, relacionado con la prestación de servicios ATC., COM. y MET. para los vuelos del Atlántico Septentrional con arreglo al acuerdo entre la Organización de Aviación Civil Internacional (OACI) e Islandia",250.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17034/2022/492/17034/00,Conferencia Europea de Aviación Civil (CEAC),105820.0,
