Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23113/2016/830/08,Familias e instituciones sin fines de lucro,18160.0,
2017,1,Gastos de personal,,,,,2138500.0,
2017,1,Gastos de personal,13,Laborales,,,35030.0,
2017,1,Gastos de personal,13,Laborales,23113/2017/130/00,Retribuciones básicas,31320.0,
2017,1,Gastos de personal,13,Laborales,23113/2017/130/01,Otras remuneraciones,3710.0,
2017,1,Gastos de personal,12,Funcionarios,,,1719510.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/120/01,Sueldos del grupo A2 y grupo B,195640.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/120/00,Sueldos del grupo A1 y grupo A,198600.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/120/03,Sueldos del grupo C2 y grupo D,65800.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/120/05,Trienios,175200.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7200.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/120/06,Pagas extraordinarias,186300.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/121/00,Complemento de destino,362710.0,
2017,1,Gastos de personal,12,Funcionarios,23113/2017/121/01,Complemento específico,450300.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,143560.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,23113/2017/151/,Gratificaciones,18760.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,23113/2017/150/,Productividad,124800.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,240400.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2017/160/00,Seguridad Social,211910.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2017/162/04,Acción social,8950.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2017/162/05,Seguros,5610.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2017/162/00,Formación y perfeccionamiento del personal,10330.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2017/162/09,Otros,3600.0,
2017,3,Gastos financieros,,,,,15000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23113/2017/352/,Intereses de demora,15000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1122730.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23113/2017/205/,Arrendamientos de mobiliario y enseres,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2017/216/,Equipos para procesos de la información,85300.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2017/215/,Mobiliario y enseres,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,977520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/227/04,"Custodia, depósito y almacenaje",4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/227/06,Estudios y trabajos técnicos,445080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/227/99,Otros,35000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/226/09,Actividades culturales y deportivas,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/226/15,Gastos diversos en el exterior,2130.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/226/02,Publicidad y propaganda,395870.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/226/03,"Jurídicos, contenciosos",15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/226/06,"Reuniones, conferencias y cursos",30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/222/01,Postales y mensajería,6170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/221/99,Otros suministros,230.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/221/06,Productos farmacéuticos y material sanitario,400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/220/01,"Prensa, revistas, libros y otras publicaciones",10690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/220/00,Ordinario no inventariable,24630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2017/220/02,Material informático no inventariable,8020.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58610.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2017/230/,Dietas,21000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2017/231/,Locomoción,37610.0,
2017,4,Transferencias corrientes (cap. 4),,,,,212388860.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,211267560.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2017/471/23113/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,211267560.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1500.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2017/440/23001/,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado.,1500.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,126000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23113/2017/450/23113/,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",126000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,993800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2017/483/23113/00,Becas relacionadas con la gestion de riesgos,28800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2017/481/23113/,Organizaciones Agrarias. Modulación,455000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2017/482/23113/,Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,510000.0,
2017,6,Inversiones reales,,,,,748810.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23113/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23113/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,718810.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23113/2017/640/,Gastos en inversiones de carácter inmaterial,718810.0,
2017,8,Activos financieros,,,,,18160.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23113/2017/830/08,Familias e instituciones sin fines de lucro,18160.0,
2018,1,Gastos de personal,,,,,2173360.0,
2018,1,Gastos de personal,13,Laborales,,,35750.0,
2018,1,Gastos de personal,13,Laborales,23113/2018/130/01,Otras remuneraciones,3770.0,
2018,1,Gastos de personal,13,Laborales,23113/2018/130/00,Retribuciones básicas,31980.0,
2018,1,Gastos de personal,12,Funcionarios,,,1729620.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/120/00,Sueldos del grupo A1 y grupo A,199230.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/120/01,Sueldos del grupo A2 y grupo B,198830.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/120/02,Sueldos del grupo C1 y grupo C,79030.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/120/03,Sueldos del grupo C2 y grupo D,66870.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7320.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/120/05,Trienios,162740.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/120/06,Pagas extraordinarias,189340.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/121/01,Complemento específico,457640.0,
2018,1,Gastos de personal,12,Funcionarios,23113/2018/121/00,Complemento de destino,368620.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,145900.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,23113/2018/151/,Gratificaciones,19070.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,23113/2018/150/,Productividad,126830.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,262090.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2018/160/00,Seguridad Social,174480.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2018/162/02,Transporte de personal,34560.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2018/162/00,Formación y perfeccionamiento del personal,10500.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2018/162/01,Economatos y comedores,24240.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2018/162/04,Acción social,8950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2018/162/05,Seguros,5700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2018/162/09,Otros,3660.0,
2018,3,Gastos financieros,,,,,15000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23113/2018/352/,Intereses de demora,15000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1122720.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23113/2018/205/,Arrendamientos de mobiliario y enseres,1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85600.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2018/216/,Equipos para procesos de la información,85300.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2018/215/,Mobiliario y enseres,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,977510.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/227/99,Otros,35000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/227/04,"Custodia, depósito y almacenaje",4000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/227/06,Estudios y trabajos técnicos,445080.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/227/08,"Para gastos de gestión por la concesión de ayudas establecidas en el Real Decreto-ley 2/2017, de 27 de enero",10.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/226/15,Gastos diversos en el exterior,2130.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/226/06,"Reuniones, conferencias y cursos",30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/226/03,"Jurídicos, contenciosos",15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/226/02,Publicidad y propaganda,395850.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/226/09,Actividades culturales y deportivas,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/222/01,Postales y mensajería,6170.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/221/99,Otros suministros,230.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/221/06,Productos farmacéuticos y material sanitario,400.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/220/01,"Prensa, revistas, libros y otras publicaciones",10690.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/220/00,Ordinario no inventariable,24630.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2018/220/02,Material informático no inventariable,8020.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58610.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2018/230/,Dietas,21000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2018/231/,Locomoción,37610.0,
2018,4,Transferencias corrientes (cap. 4),,,,,212388870.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,211267570.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2018/471/23113/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,211267560.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2018/472/23113/,Para ayudas establecidas en el Real Decreto-ley 2/2017 de 27 de enero.,10.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1500.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2018/440/23001/,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado.,1500.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,126000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23113/2018/450/23113/,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",126000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,993800.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2018/483/23113/00,Becas relacionadas con la gestion de riesgos,28800.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2018/481/23113/,Organizaciones Agrarias. Modulación,455000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2018/482/23113/,Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,510000.0,
2018,6,Inversiones reales,,,,,748810.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23113/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23113/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,718810.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23113/2018/640/,Gastos en inversiones de carácter inmaterial,718810.0,
2018,8,Activos financieros,,,,,18160.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23113/2018/831/08,Familias e instituciones sin fines de lucro,18160.0,
2019,1,Gastos de personal,,,,,2173360.0,
2019,1,Gastos de personal,13,Laborales,,,35750.0,
2019,1,Gastos de personal,13,Laborales,23113/2019/130/00,Retribuciones básicas,31980.0,
2019,1,Gastos de personal,13,Laborales,23113/2019/130/01,Otras remuneraciones,3770.0,
2019,1,Gastos de personal,12,Funcionarios,,,1729620.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/120/01,Sueldos del grupo A2 y grupo B,198830.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/120/00,Sueldos del grupo A1 y grupo A,199230.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/120/02,Sueldos del grupo C1 y grupo C,79030.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/120/03,Sueldos del grupo C2 y grupo D,66870.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/120/06,Pagas extraordinarias,189340.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/120/05,Trienios,162740.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7320.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/121/00,Complemento de destino,368620.0,
2019,1,Gastos de personal,12,Funcionarios,23113/2019/121/01,Complemento específico,457640.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,145900.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,23113/2019/151/,Gratificaciones,19070.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,23113/2019/150/,Productividad,126830.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,262090.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2019/160/00,Seguridad Social,174480.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2019/162/01,Economatos y comedores,24240.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2019/162/00,Formación y perfeccionamiento del personal,10500.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2019/162/04,Acción social,8950.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2019/162/02,Transporte de personal,34560.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2019/162/09,Otros,3660.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23113/2019/162/05,Seguros,5700.0,
2019,3,Gastos financieros,,,,,15000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23113/2019/352/,Intereses de demora,15000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1122720.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,23113/2019/205/,Arrendamientos de mobiliario y enseres,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85600.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2019/216/,Equipos para procesos de la información,85300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",23113/2019/215/,Mobiliario y enseres,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,977510.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/227/08,"Para gastos de gestión por la concesión de ayudas establecidas en el Real Decreto-ley 2/2017, de 27 de enero",10.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/227/04,"Custodia, depósito y almacenaje",4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/227/06,Estudios y trabajos técnicos,445080.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/227/99,Otros,35000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/226/09,Actividades culturales y deportivas,300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/226/15,Gastos diversos en el exterior,2130.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/226/03,"Jurídicos, contenciosos",15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/226/06,"Reuniones, conferencias y cursos",30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/226/02,Publicidad y propaganda,395850.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/222/01,Postales y mensajería,6170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/221/99,Otros suministros,230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/221/06,Productos farmacéuticos y material sanitario,400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/220/02,Material informático no inventariable,8020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/220/00,Ordinario no inventariable,24630.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23113/2019/220/01,"Prensa, revistas, libros y otras publicaciones",10690.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,58610.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2019/230/,Dietas,21000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23113/2019/231/,Locomoción,37610.0,
2019,4,Transferencias corrientes (cap. 4),,,,,212388870.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,211267570.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2019/471/23113/,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores.,211267560.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),23113/2019/472/23113/,Para ayudas establecidas en el Real Decreto-ley 2/2017 de 27 de enero.,10.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1500.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23001/2019/440/23001/,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado.,1500.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,126000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23113/2019/450/23113/,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",126000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,993800.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2019/483/23113/00,Becas relacionadas con la gestion de riesgos,28800.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2019/481/23113/,Organizaciones Agrarias. Modulación,455000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23113/2019/482/23113/,Organizaciones Profesionales Agrarias y otras Entidades Asociativas.,510000.0,
2019,6,Inversiones reales,,,,,748810.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23113/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23113/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,3000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,718810.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23113/2019/640/,Gastos en inversiones de carácter inmaterial,718810.0,
2019,8,Activos financieros,,,,,18160.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,18160.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,23113/2019/831/08,Familias e instituciones sin fines de lucro,18160.0,
2020,1,Gastos de personal,,,,,2173360.0,
2020,1,Gastos de personal,13,Laborales,,,35750.0,
2020,1,Gastos de personal,13,Laborales,23113/2020/130/00,Retribuciones básicas,31980.0,
2020,1,Gastos de personal,13,Laborales,23113/2020/130/01,Otras remuneraciones,3770.0,
2020,1,Gastos de personal,12,Funcionarios,,,1729620.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/120/03,Sueldos del grupo C2 y grupo D,66870.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/120/02,Sueldos del grupo C1 y grupo C,79030.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/120/01,Sueldos del grupo A2 y grupo B,198830.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/120/00,Sueldos del grupo A1 y grupo A,199230.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/120/06,Pagas extraordinarias,189340.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/120/05,Trienios,162740.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7320.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/121/00,Complemento de destino,368620.0,
2020,1,Gastos de personal,12,Funcionarios,23113/2020/121/01,Complemento específico,457640.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,145900.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23113/2020/151/,Gratificaciones,19070.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,23113/2020/150/,Productividad,126830.0,
