Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,15,Incentivos al rendimiento,26105/2020/154/26105/,Productividad personal estatutario factor fijo,60720.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,515700.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2020/160/00,Seguridad Social,509460.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2020/162/00,Formación y perfeccionamiento del personal,500.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2020/162/04,Acción social,5740.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,974850.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4000.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2020/240/,Gastos de edición y distribución,4000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2020/216/,Equipos para procesos de la información,30000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2020/212/,Edificios y otras construcciones,15000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2020/213/,"Maquinaria, instalaciones y utillaje",15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,784760.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/227/99,Otros,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/227/06,Estudios y trabajos técnicos,550000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/227/01,Seguridad,34000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/227/00,Limpieza y aseo,1420.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/226/06,"Reuniones, conferencias y cursos",30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/226/02,Publicidad y propaganda,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/226/99,Otros,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/225/02,Locales,33000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/222/00,Servicios de telecomunicaciones,45000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/222/01,Postales y mensajería,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/221/00,Energía eléctrica,30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/221/01,Agua,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/220/02,Material informático no inventariable,12000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/220/00,Ordinario no inventariable,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2020/220/01,"Prensa, revistas, libros y otras publicaciones",9000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,126090.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2020/230/,Dietas,30000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2020/231/,Locomoción,77660.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2020/233/,Otras indemnizaciones,18430.0,
2020,4,Transferencias corrientes (cap. 4),,,,,67450.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67450.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2020/480/26105/,A familias e instituciones sin fines de lucro. Becas,67410.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2020/481/26105/,Prestaciones sociales,40.0,
2020,6,Inversiones reales,,,,,267550.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2020,8,Activos financieros,,,,,25000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2020/831/08,Familias e instituciones sin fines de lucro,25000.0,
2021,1,Gastos de personal,,,,,2887160.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,26105/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,26105/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,12,Funcionarios,,,2056040.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/120/02,Sueldos del grupo C1 y grupo C,37510.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/120/03,Sueldos del grupo C2 y grupo D,54630.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/120/00,Sueldos del grupo A1 y grupo A,230170.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/120/01,Sueldos del grupo A2 y grupo B,237280.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/120/06,Pagas extraordinarias,133590.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/120/05,Trienios,128890.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/121/03,Otros complementos,526260.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/121/00,Complemento de destino,309310.0,
2021,1,Gastos de personal,12,Funcionarios,26105/2021/121/01,Complemento específico,398400.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,228660.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,26105/2021/151/,Gratificaciones,3260.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,26105/2021/150/,Productividad,53210.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,26105/2021/155/26105/,Productividad personal estatutario factor variable.,110200.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,26105/2021/154/26105/,Productividad personal estatutario factor fijo,61990.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,543160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2021/160/00,Seguridad Social,534920.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2021/162/00,Formación y perfeccionamiento del personal,2500.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2021/162/04,Acción social,5740.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1107120.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3120.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2021/240/,Gastos de edición y distribución,3120.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,118350.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2021/216/,Equipos para procesos de la información,99130.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2021/212/,Edificios y otras construcciones,5240.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2021/213/,"Maquinaria, instalaciones y utillaje",13980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,883130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/227/00,Limpieza y aseo,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/227/01,Seguridad,24530.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/227/06,Estudios y trabajos técnicos,585770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/226/03,"Jurídicos, contenciosos",86400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/226/02,Publicidad y propaganda,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/226/99,Otros,7430.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/226/06,"Reuniones, conferencias y cursos",21260.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/225/02,Locales,42730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/222/01,Postales y mensajería,2010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/222/00,Servicios de telecomunicaciones,50960.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/221/00,Energía eléctrica,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/221/01,Agua,2500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/220/02,Material informático no inventariable,12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/220/01,"Prensa, revistas, libros y otras publicaciones",8500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2021/220/00,Ordinario no inventariable,3700.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,102520.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2021/230/,Dietas,30000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2021/231/,Locomoción,60880.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2021/233/,Otras indemnizaciones,11640.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2126620.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2126620.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2021/480/26105/,A familias e instituciones sin fines de lucro. Becas,67450.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2021/482/26105/,"A Instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos",2059170.0,
2021,6,Inversiones reales,,,,,267550.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2021,8,Activos financieros,,,,,25000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2021/831/08,Familias e instituciones sin fines de lucro,25000.0,
2022,1,Gastos de personal,,,,,2930470.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,26105/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,26105/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,12,Funcionarios,,,2091240.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/120/00,Sueldos del grupo A1 y grupo A,230170.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/120/03,Sueldos del grupo C2 y grupo D,54630.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/120/02,Sueldos del grupo C1 y grupo C,37510.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/120/01,Sueldos del grupo A2 y grupo B,237280.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/120/06,Pagas extraordinarias,133430.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/120/05,Trienios,128130.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/121/00,Complemento de destino,309310.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/121/01,Complemento específico,396720.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/121/03,Otros complementos,526260.0,
2022,1,Gastos de personal,12,Funcionarios,26105/2022/121/81,Necesidades adicionales,37800.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,235340.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,26105/2022/151/,Gratificaciones,3360.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,26105/2022/150/,Productividad,54760.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,26105/2022/155/26105/,Productividad personal estatutario factor variable.,113420.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,26105/2022/154/26105/,Productividad personal estatutario factor fijo,63800.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542850.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2022/160/00,Seguridad Social,534610.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2022/162/04,Acción social,5740.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2022/162/00,Formación y perfeccionamiento del personal,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1107120.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3120.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2022/240/,Gastos de edición y distribución,3120.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,132600.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2022/216/,Equipos para procesos de la información,99130.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2022/212/,Edificios y otras construcciones,19490.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2022/213/,"Maquinaria, instalaciones y utillaje",13980.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,868880.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/227/00,Limpieza y aseo,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/227/06,Estudios y trabajos técnicos,672170.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/227/01,Seguridad,24530.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/226/99,Otros,7430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/226/06,"Reuniones, conferencias y cursos",21260.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/226/07,Oposiciones y pruebas selectivas,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/226/01,Atenciones protocolarias y representativas,2340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/226/02,Publicidad y propaganda,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/225/02,Locales,42730.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/222/00,Servicios de telecomunicaciones,6710.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/222/01,Postales y mensajería,2010.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/221/00,Energía eléctrica,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/221/01,Agua,2500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/220/02,Material informático no inventariable,12000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/220/00,Ordinario no inventariable,3700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2022/220/01,"Prensa, revistas, libros y otras publicaciones",8500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,102520.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2022/230/,Dietas,30000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2022/231/,Locomoción,60880.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2022/233/,Otras indemnizaciones,11640.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2126620.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2126620.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2022/480/26105/,A familias e instituciones sin fines de lucro. Becas,67450.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2022/482/26105/,"A instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos",2059170.0,
2022,6,Inversiones reales,,,,,267550.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2022,8,Activos financieros,,,,,25000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2022/831/08,Familias e instituciones sin fines de lucro,25000.0,
2023,1,Gastos de personal,,,,,2930470.0,
2023,1,Gastos de personal,10,Altos cargos,,,61040.0,
2023,1,Gastos de personal,10,Altos cargos,26105/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,26105/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,12,Funcionarios,,,2076790.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/120/00,Sueldos del grupo A1 y grupo A,240170.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/120/01,Sueldos del grupo A2 y grupo B,250630.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/120/02,Sueldos del grupo C1 y grupo C,37510.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/120/03,Sueldos del grupo C2 y grupo D,54630.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/120/05,Trienios,128130.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/120/06,Pagas extraordinarias,133430.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/121/00,Complemento de destino,309310.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/121/03,Otros complementos,526260.0,
2023,1,Gastos de personal,12,Funcionarios,26105/2023/121/01,Complemento específico,396720.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,249790.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,26105/2023/151/,Gratificaciones,3360.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,26105/2023/150/,Productividad,69210.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,26105/2023/155/26105/,Productividad personal estatutario factor variable.,113420.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,26105/2023/154/26105/,Productividad personal estatutario factor fijo,63800.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,542850.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2023/160/00,Seguridad Social,534610.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2023/162/00,Formación y perfeccionamiento del personal,2500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26105/2023/162/04,Acción social,5740.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1357120.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3120.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26105/2023/240/,Gastos de edición y distribución,3120.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,250000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",26105/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,250000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142790.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2023/216/,Equipos para procesos de la información,99130.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2023/212/,Edificios y otras construcciones,19490.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26105/2023/213/,"Maquinaria, instalaciones y utillaje",24170.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,858690.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/227/06,Estudios y trabajos técnicos,672170.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/227/01,Seguridad,27000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/226/01,Atenciones protocolarias y representativas,2340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/226/07,Oposiciones y pruebas selectivas,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/226/06,"Reuniones, conferencias y cursos",21260.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/226/02,Publicidad y propaganda,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/226/99,Otros,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/225/02,Locales,28000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/223/,Transportes,9000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/222/01,Postales y mensajería,2010.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/222/00,Servicios de telecomunicaciones,6710.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/221/00,Energía eléctrica,30000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/221/01,Agua,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/220/01,"Prensa, revistas, libros y otras publicaciones",8500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/220/00,Ordinario no inventariable,3700.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26105/2023/220/02,Material informático no inventariable,8000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,102520.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2023/230/,Dietas,30000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2023/231/,Locomoción,60880.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26105/2023/233/,Otras indemnizaciones,11640.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2126620.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2126620.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2023/480/26105/,A familias e instituciones sin fines de lucro. Becas,67450.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26105/2023/482/26105/,"A instituciones y entidades de cualquier titularidad, sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos",2059170.0,
2023,6,Inversiones reales,,,,,267550.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,248230.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26105/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,248230.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19320.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26105/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19320.0,
2023,8,Activos financieros,,,,,25000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26105/2023/831/08,Familias e instituciones sin fines de lucro,25000.0,
