Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,7,Transferencias de capital (cap. 7),,,,,1959000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1845000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2019/766/18011/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a entidades locales,120000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2019/760/18011/65,Aportación institucional al Consorcio de la Ciudad Romana de Pollentia,60000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2019/760/18011/02,"Al Ayuntamiento de Santa Úrsula para mejora de la accesibilidad, pavimentación y acondicionamiento del Centro Histórico",300000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2019/760/18011/01,Al Ayuntamiento de San Cristóbal de La Laguna para el Convento de Santo Domingo,1365000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,69000.0,
2019,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2019/756/18011/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a comunidades autónomas,69000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,45000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2019/786/18011/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a instituciones sin fines de lucro,45000.0,
2019,6,Inversiones reales,,,,,16603470.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,300000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,18011/2019/611/,Otras,300000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,230000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,230000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14851470.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,14771470.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2019/631/18011/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",30000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1222000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2019/640/,Gastos en inversiones de carácter inmaterial,1222000.0,
2020,1,Gastos de personal,,,,,4464050.0,
2020,1,Gastos de personal,13,Laborales,,,2490360.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/131/,Laboral eventual,142140.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/01,Otras remuneraciones,64230.0,
2020,1,Gastos de personal,13,Laborales,18011/2020/130/00,Retribuciones básicas,2283990.0,
2020,1,Gastos de personal,12,Funcionarios,,,1047090.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/02,Sueldos del grupo C1 y grupo C,26870.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/03,Sueldos del grupo C2 y grupo D,22360.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/00,Sueldos del grupo A1 y grupo A,248350.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/01,Sueldos del grupo A2 y grupo B,71590.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/06,Pagas extraordinarias,82380.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/120/05,Trienios,91330.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/01,Complemento específico,264740.0,
2020,1,Gastos de personal,12,Funcionarios,18011/2020/121/00,Complemento de destino,239470.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,926600.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2020/160/00,Seguridad Social,926600.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1495000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/209/,Cánones,1000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18011/2020/205/,Arrendamientos de mobiliario y enseres,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,414000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/216/,Equipos para procesos de la información,58000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/214/,Elementos de transporte,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/215/,Mobiliario y enseres,23000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2020/212/,Edificios y otras construcciones,5000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/212/,Edificios y otras construcciones,173000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18011/2020/213/,"Maquinaria, instalaciones y utillaje",154000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,833000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/06,Estudios y trabajos técnicos,225000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/99,Otros,180000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/01,Seguridad,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/227/00,Limpieza y aseo,27000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/99,Otros,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/226/06,"Reuniones, conferencias y cursos",144500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/225/02,Locales,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/223/,Transportes,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/222/01,Postales y mensajería,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/222/00,Servicios de telecomunicaciones,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/01,Agua,13000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/03,Combustible,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/04,Vestuario,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/99,Otros suministros,118000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/221/00,Energía eléctrica,20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/02,Material informático no inventariable,15400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2020/220/00,Ordinario no inventariable,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,224000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/230/,Dietas,68000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/231/,Locomoción,96000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2020/233/,Otras indemnizaciones,60000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,7674890.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,7644890.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2020/445/15001/,Al Consorcio de la Ciudad de Cuenca,1544750.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2020/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",4555390.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2020/444/15001/,Al Consorcio de la Ciudad de Toledo,1544750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2020/481/18011/01,Premio Nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2020,7,Transferencias de capital (cap. 7),,,,,1959000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1845000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2020/766/18011/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a entidades locales,120000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2020/760/18011/01,Al Ayuntamiento de San Cristóbal de La Laguna para el Convento de Santo Domingo,1365000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2020/760/18011/02,"Al Ayuntamiento de Santa Úrsula para mejora de la accesibilidad, pavimentación y acondicionamiento del Centro Histórico",300000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2020/760/18011/65,Aportación institucional al Consorcio de la Ciudad Romana de Pollentia,60000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,69000.0,
2020,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2020/756/18011/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a comunidades autónomas,69000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,45000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2020/786/18011/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial a instituciones sin fines de lucro,45000.0,
2020,6,Inversiones reales,,,,,16603470.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,300000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,18011/2020/611/,Otras,300000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,230000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,230000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14851470.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,14771470.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18011/2020/631/18011/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",30000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1222000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2020/640/,Gastos en inversiones de carácter inmaterial,1222000.0,
2021,1,Gastos de personal,,,,,4814050.0,
2021,1,Gastos de personal,13,Laborales,,,2610360.0,
2021,1,Gastos de personal,13,Laborales,24005/2021/131/,Laboral eventual,142140.0,
2021,1,Gastos de personal,13,Laborales,24005/2021/130/00,Retribuciones básicas,2403990.0,
2021,1,Gastos de personal,13,Laborales,24005/2021/130/01,Otras remuneraciones,64230.0,
2021,1,Gastos de personal,12,Funcionarios,,,1277090.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/01,Sueldos del grupo A2 y grupo B,116590.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/00,Sueldos del grupo A1 y grupo A,308350.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/03,Sueldos del grupo C2 y grupo D,22360.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/02,Sueldos del grupo C1 y grupo C,46870.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/05,Trienios,91330.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/120/06,Pagas extraordinarias,102380.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/121/00,Complemento de destino,264470.0,
2021,1,Gastos de personal,12,Funcionarios,24005/2021/121/01,Complemento específico,324740.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,926600.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2021/160/00,Seguridad Social,926600.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1495000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2021/209/,Cánones,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2021/205/,Arrendamientos de mobiliario y enseres,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,414000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2021/216/,Equipos para procesos de la información,58000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2021/214/,Elementos de transporte,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2021/215/,Mobiliario y enseres,23000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2021/212/,Edificios y otras construcciones,173000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24105/2021/212/,Edificios y otras construcciones,5000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2021/213/,"Maquinaria, instalaciones y utillaje",154000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,833000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/227/99,Otros,180000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/227/01,Seguridad,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/227/00,Limpieza y aseo,27000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/227/06,Estudios y trabajos técnicos,225000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/226/06,"Reuniones, conferencias y cursos",144500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/226/99,Otros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/225/02,Locales,25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/223/,Transportes,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/222/00,Servicios de telecomunicaciones,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/222/01,Postales y mensajería,100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/221/03,Combustible,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/221/01,Agua,13000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/221/00,Energía eléctrica,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/221/04,Vestuario,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/221/99,Otros suministros,118000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/220/00,Ordinario no inventariable,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/220/02,Material informático no inventariable,15400.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2021/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,224000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2021/230/,Dietas,68000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2021/231/,Locomoción,96000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2021/233/,Otras indemnizaciones,60000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,7674890.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,7644890.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2021/445/15001/,Al Consorcio de la Ciudad de Cuenca,1544750.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2021/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",4555390.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2021/444/15001/,Al Consorcio de la Ciudad de Toledo,1544750.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24005/2021/481/24005/01,Premio Nacional de Conservación y Restauración de Bienes Culturales,30000.0,
2021,7,Transferencias de capital (cap. 7),,,,,575000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,300000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24005/2021/766/24005/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial,300000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,150000.0,
2021,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24005/2021/756/24005/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial,150000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,125000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24005/2021/786/24005/,Ayudas en concurrencia competitiva a proyectos de salvaguardia del patrimonio cultural inmaterial,125000.0,
2021,6,Inversiones reales,,,,,15860970.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,230000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24005/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,230000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,14658970.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24005/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,14638970.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24105/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24005/2021/631/24005/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",10000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,972000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24005/2021/640/,Gastos en inversiones de carácter inmaterial,972000.0,
2022,1,Gastos de personal,,,,,4520530.0,
2022,1,Gastos de personal,13,Laborales,,,2249190.0,
2022,1,Gastos de personal,13,Laborales,24005/2022/131/,Laboral eventual,102450.0,
2022,1,Gastos de personal,13,Laborales,24005/2022/130/01,Otras remuneraciones,22210.0,
2022,1,Gastos de personal,13,Laborales,24005/2022/130/00,Retribuciones básicas,2124530.0,
2022,1,Gastos de personal,12,Funcionarios,,,1466440.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/05,Trienios,76740.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/06,Pagas extraordinarias,134270.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/00,Sueldos del grupo A1 y grupo A,284170.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/01,Sueldos del grupo A2 y grupo B,144910.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/02,Sueldos del grupo C1 y grupo C,85150.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/120/03,Sueldos del grupo C2 y grupo D,21650.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/121/01,Complemento específico,373300.0,
2022,1,Gastos de personal,12,Funcionarios,24005/2022/121/00,Complemento de destino,346250.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,804900.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24005/2022/160/00,Seguridad Social,804900.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1583110.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,24000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2022/209/,Cánones,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24005/2022/205/,Arrendamientos de mobiliario y enseres,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,450450.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/216/,Equipos para procesos de la información,58000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/214/,Elementos de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/215/,Mobiliario y enseres,23000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/212/,Edificios y otras construcciones,173000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24105/2022/212/,Edificios y otras construcciones,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/213/,"Maquinaria, instalaciones y utillaje",154000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24005/2022/217/24005/,"Reparaciones, mantenimiento y conservación, para obligaciones de ejercicios anteriores",36450.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,733000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/06,Estudios y trabajos técnicos,100000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/00,Limpieza y aseo,27000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/99,Otros,200000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/227/01,Seguridad,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/226/99,Otros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/226/06,"Reuniones, conferencias y cursos",144500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/225/02,Locales,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/223/,Transportes,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/222/01,Postales y mensajería,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/222/00,Servicios de telecomunicaciones,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/221/04,Vestuario,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/221/03,Combustible,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/221/00,Energía eléctrica,25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/221/01,Agua,13000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/221/99,Otros suministros,118000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/220/02,Material informático no inventariable,15400.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24005/2022/220/00,Ordinario no inventariable,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,375660.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24005/2022/230/,Dietas,103000.0,
