Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15102/2020/830/08,Familias e instituciones sin fines de lucro,50000.0,
2021,1,Gastos de personal,,,,,17173470.0,
2021,1,Gastos de personal,10,Altos cargos,,,60760.0,
2021,1,Gastos de personal,10,Altos cargos,22101/2021/100/00,Retribuciones básicas,18410.0,
2021,1,Gastos de personal,10,Altos cargos,22101/2021/100/01,Retribuciones complementarias,42350.0,
2021,1,Gastos de personal,13,Laborales,,,754370.0,
2021,1,Gastos de personal,13,Laborales,22101/2021/130/01,Otras remuneraciones,6240.0,
2021,1,Gastos de personal,13,Laborales,22101/2021/130/00,Retribuciones básicas,748130.0,
2021,1,Gastos de personal,12,Funcionarios,,,13295810.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/120/02,Sueldos del grupo C1 y grupo C,365690.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/120/03,Sueldos del grupo C2 y grupo D,351180.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/120/00,Sueldos del grupo A1 y grupo A,577710.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/120/01,Sueldos del grupo A2 y grupo B,437090.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/120/06,Pagas extraordinarias,490000.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,14290.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/120/05,Trienios,480000.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/121/01,Complemento específico,1567900.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/121/03,Otros complementos,600.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/121/00,Complemento de destino,1261350.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/124/06,Pagas extraordinarias,750000.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/124/00,Sueldos del grupo A1 y grupo A,3500000.0,
2021,1,Gastos de personal,12,Funcionarios,22101/2021/124/01,Sueldos del grupo A2 y grupo B,3500000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,566730.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22101/2021/151/,Gratificaciones,7760.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22101/2021/150/,Productividad,558970.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2495800.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2021/160/00,Seguridad Social,2303620.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2021/162/00,Formación y perfeccionamiento del personal,28090.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2021/162/01,Economatos y comedores,42440.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2021/162/02,Transporte de personal,95850.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2021/162/04,Acción social,15130.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22101/2021/162/05,Seguros,10670.0,
2021,3,Gastos financieros,,,,,820.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,820.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22101/2021/359/,Otros gastos financieros,820.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,24081610.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,209060.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22101/2021/240/,Gastos de edición y distribución,209060.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2021/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22101/2021/205/,Arrendamientos de mobiliario y enseres,4000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,480000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2021/216/,Equipos para procesos de la información,50000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2021/215/,Mobiliario y enseres,30000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2021/212/,Edificios y otras construcciones,340000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22101/2021/213/,"Maquinaria, instalaciones y utillaje",60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21171110.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/227/06,Estudios y trabajos técnicos,200000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/227/99,Otros,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/226/03,"Jurídicos, contenciosos",15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/226/02,Publicidad y propaganda,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/226/04,Formación para el Empleo en las Administraciones Públicas.,17675070.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/226/07,Oposiciones y pruebas selectivas,1558000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/226/06,"Reuniones, conferencias y cursos",1220100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/225/02,Locales,33000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/223/,Transportes,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/222/99,Otras,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/222/00,Servicios de telecomunicaciones,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/02,Gas,4000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/06,Productos farmacéuticos y material sanitario,100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/01,Agua,41000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/99,Otros suministros,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/00,Energía eléctrica,140000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/03,Combustible,42000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/04,Vestuario,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/220/02,Material informático no inventariable,13000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/220/01,"Prensa, revistas, libros y otras publicaciones",120000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22101/2021/220/00,Ordinario no inventariable,18000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2216440.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2021/230/,Dietas,138880.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2021/231/,Locomoción,120760.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22101/2021/233/,Otras indemnizaciones,1956800.0,
2021,4,Transferencias corrientes (cap. 4),,,,,51780460.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,50000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),22101/2021/461/22101/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,42335490.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/00,EE.LL. Comunidad Autónoma de Andalucía,2634680.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/01,EE.LL. Comunidad Autónoma de Aragón,385140.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/11,EE.LL. Comunidad Autónoma de La Rioja,48220.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/10,EE.LL. Comunidad Autónoma de Galicia,572880.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/04,EE.LL. Comunidad Autónoma de Canarias,675730.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/15,EE.LL. Comunidad Autónoma de Valencia,1201470.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/06,EE.LL. Comunidad Autónoma de Castilla-La Mancha,628030.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/07,EE.LL. Comunidad Autónoma de Castilla y León,706490.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/08,EE.LL. Comunidad Autónoma de Cataluña,1896660.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/09,EE.LL. Comunidad Autónoma de Extremadura,545030.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/14,EE.LL. Comunidad Foral de Navarra,157400.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/02,EE.LL. Comunidad Autónoma del Principado de Asturias,189590.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/03,EE.LL. Comunidad Autónoma de Illes Balears,325040.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/12,EE.LL. Comunidad Autónoma de Madrid,1138370.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/13,EE.LL. Comunidad Autónoma de la Región de Murcia,241710.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/451/22101/05,EE.LL. Comunidad Autónoma de Cantabria,124910.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/11,Comunidad Autónoma de La Rioja,251390.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/08,Comunidad Autónoma de Cataluña,4431230.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/05,Comunidad Autónoma de Cantabria,499550.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/07,Comunidad Autónoma de Castilla y León,2047560.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/06,Comunidad Autónoma de Castilla-La Mancha,1588300.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/03,Comunidad Autónoma de Illes Balears,656490.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/04,Comunidad Autónoma de Canarias,1457870.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/01,Comunidad Autónoma de Aragón,1140440.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/02,Comunidad Autónoma del Principado de Asturias,897340.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/00,Comunidad Autónoma de Andalucía,5839880.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/14,Comunidad Foral de Navarra,574220.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/15,Comunidad Autónoma de Valencia,3124300.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/16,Ciudad Autónoma de Ceuta,32730.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/17,Ciudad Autónoma de Melilla,27430.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/10,Comunidad Autónoma de Galicia,2021430.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/09,Comunidad Autónoma de Extremadura,1071760.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/12,Comunidad Autónoma de Madrid,3996160.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),22101/2021/450/22101/13,Comunidad Autónoma de la Región de Murcia,1206060.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9241970.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2021/481/22101/,A Organizaciones SIndicales para formación en el empleo,8500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2021/488/22101/,"A la FEMP, Formación para el Empleo en las Administraciones Públicas",477970.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2021/480/22101/,"Becas, ayudas y premios de estudios e investigación",200000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22101/2021/483/22101/,Becas Fulbright.,64000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,153000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),22101/2021/492/22101/,A LA ORGAZ. IBEROAMERICANA  COOP. INTERMUNICIPAL  PARA OBLG. EJERCIOS ANTERIORES,2000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),22101/2021/493/22101/,Al Instituto Europeo de Administración Pública,55000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),22101/2021/490/22101/,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.).,80000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),22101/2021/494/22101/,Al Instituto Internacional de Ciencias Administrativas,16000.0,
2021,6,Inversiones reales,,,,,340000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,93790.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22101/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,93790.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,139350.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22101/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,139350.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,106860.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22101/2021/640/,Gastos en inversiones de carácter inmaterial,106860.0,
2021,8,Activos financieros,,,,,50000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,50000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22101/2021/830/08,Familias e instituciones sin fines de lucro,50000.0,
2022,1,Gastos de personal,,,,,14619860.0,
2022,1,Gastos de personal,10,Altos cargos,,,61980.0,
2022,1,Gastos de personal,10,Altos cargos,15102/2022/100/00,Retribuciones básicas,18780.0,
2022,1,Gastos de personal,10,Altos cargos,15102/2022/100/01,Retribuciones complementarias,43200.0,
2022,1,Gastos de personal,13,Laborales,,,1044550.0,
2022,1,Gastos de personal,13,Laborales,15102/2022/130/01,Otras remuneraciones,13140.0,
2022,1,Gastos de personal,13,Laborales,15102/2022/130/00,Retribuciones básicas,1031410.0,
2022,1,Gastos de personal,12,Funcionarios,,,10999650.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/120/06,Pagas extraordinarias,520000.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7210.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/120/05,Trienios,499000.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/120/02,Sueldos del grupo C1 y grupo C,473050.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/120/03,Sueldos del grupo C2 y grupo D,291340.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/120/00,Sueldos del grupo A1 y grupo A,801500.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/120/01,Sueldos del grupo A2 y grupo B,352820.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/121/81,Necesidades adicionales,243940.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/121/01,Complemento específico,2250650.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/121/00,Complemento de destino,1354860.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/121/03,Otros complementos,600.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/124/00,Sueldos del grupo A1 y grupo A,2094820.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/124/01,Sueldos del grupo A2 y grupo B,1702150.0,
2022,1,Gastos de personal,12,Funcionarios,15102/2022/124/06,Pagas extraordinarias,407710.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,633960.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15102/2022/151/,Gratificaciones,7990.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15102/2022/150/,Productividad,625970.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1879720.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2022/160/00,Seguridad Social,1645840.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2022/162/09,Otros,40250.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2022/162/04,Acción social,15970.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2022/162/05,Seguros,10670.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2022/162/00,Formación y perfeccionamiento del personal,28700.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2022/162/01,Economatos y comedores,42440.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15102/2022/162/02,Transporte de personal,95850.0,
2022,3,Gastos financieros,,,,,820.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,820.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15102/2022/359/,Otros gastos financieros,820.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,40771100.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,209060.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15102/2022/240/,Gastos de edición y distribución,209060.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2022/209/,Cánones,500.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2022/205/,Arrendamientos de mobiliario y enseres,4000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15102/2022/206/,Arrendamientos de equipos para procesos de información,18000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,480000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2022/216/,Equipos para procesos de la información,50000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2022/215/,Mobiliario y enseres,30000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2022/212/,Edificios y otras construcciones,340000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15102/2022/213/,"Maquinaria, instalaciones y utillaje",60000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37843100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/227/06,Estudios y trabajos técnicos,2523600.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/227/99,Otros,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/227/04,"Custodia, depósito y almacenaje",35900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/226/04,Formación para el Empleo en las Administraciones Públicas.,30045660.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/226/07,Oposiciones y pruebas selectivas,2144000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/226/06,"Reuniones, conferencias y cursos",2617000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/226/01,Atenciones protocolarias y representativas,2340.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/226/03,"Jurídicos, contenciosos",15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/226/02,Publicidad y propaganda,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/225/02,Locales,33000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/223/,Transportes,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/222/00,Servicios de telecomunicaciones,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/222/99,Otras,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/04,Vestuario,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/06,Productos farmacéuticos y material sanitario,100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/01,Agua,30000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/02,Gas,4000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/03,Combustible,42000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/00,Energía eléctrica,140000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/221/99,Otros suministros,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/220/02,Material informático no inventariable,13000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/220/01,"Prensa, revistas, libros y otras publicaciones",90000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15102/2022/220/00,Ordinario no inventariable,18000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2216440.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2022/230/,Dietas,90000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2022/231/,Locomoción,96440.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15102/2022/233/,Otras indemnizaciones,2030000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,48972360.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,20000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),15102/2022/461/15102/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",20000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,43343970.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/03,EE.LL. Comunidad Autónoma de Illes Balears,336860.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/02,EE.LL. Comunidad Autónoma del Principado de Asturias,184940.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/01,EE.LL. Comunidad Autónoma de Aragón,393150.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/00,EE.LL. Comunidad Autónoma de Andalucía,2532570.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/07,EE.LL. Comunidad Autónoma de Castilla y León,746470.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/06,EE.LL. Comunidad Autónoma de Castilla-La Mancha,663370.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/05,EE.LL. Comunidad Autónoma de Cantabria,127510.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),15102/2022/451/15102/04,EE.LL. Comunidad Autónoma de Canarias,646630.0,
