Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2016/160/00,Seguridad Social,4193710.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2016/160/00,Seguridad Social,79990.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,7476970.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18005/2016/216/,Equipos para procesos de la información,10000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18105/2016/212/,Edificios y otras construcciones,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7249350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,2014280.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,1917460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2016/227/06,Estudios y trabajos técnicos,100000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/227/06,Estudios y trabajos técnicos,2000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/226/06,"Reuniones, conferencias y cursos",1000000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/226/02,Publicidad y propaganda,192000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/221/99,Otros suministros,9790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/220/00,Ordinario no inventariable,4940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2016/220/02,Material informático no inventariable,4940.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,202620.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2016/230/,Dietas,100000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2016/231/,Locomoción,22620.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2016/233/,Otras indemnizaciones,80000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,143890100.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8578470.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2016/483/18005/05,Participación del equipo y delegación españoles de Formación Profesional en Worldskills y de los representantes españoles en la asamblea general y reuniones,484700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2016/483/18005/04,Premios a la calidad e innovación en orientación y formación profesional,200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/489/18004/08,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos,118400.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2016/488/18005/,Para el desarrollo de otras acciones formativas en el ámbito de la formación profesional del sistema educativo español,1304000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2016/488/18001/,Pensiones a funcionarios de carácter civil,800.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2016/481/18004/06,Para financiar las enseñanzas de educación secundaria obligatoria en centros privados concertados (FSE),6265290.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2016/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,205280.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,38000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2016/492/18005/02,Contribución española al sostenimiento de la organización y cuotas de Worldskills Europe,12000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2016/492/18005/01,Contribución española al sostenimiento de la organización y cuotas de Worldskills International,26000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,135273630.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2016/455/18004/,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE),40572520.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2016/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2016/454/18005/08,Ayudas para la implantación de nuevos ciclos de formación profesional básica (LOMCE-FSE),91647380.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2016/454/18005/01,Acciones de calidad en formación profesional del sistema educativo español (FSE),2700000.0,
2016,6,Inversiones reales,,,,,5530920.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4995920.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18105/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4500000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495920.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,535000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18105/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,535000.0,
2016,8,Activos financieros,,,,,230812920.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,230812920.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,18004/2016/821/09,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE),70427900.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,18005/2016/821/08,Para la implantación de nuevos ciclos de formación profesional básica (LOMCE-FSE),160385020.0,
2017,1,Gastos de personal,,,,,66719950.0,
2017,1,Gastos de personal,13,Laborales,,,2104530.0,
2017,1,Gastos de personal,13,Laborales,18001/2017/131/,Laboral eventual,347080.0,
2017,1,Gastos de personal,13,Laborales,18001/2017/130/00,Retribuciones básicas,1116490.0,
2017,1,Gastos de personal,13,Laborales,18001/2017/130/01,Otras remuneraciones,640960.0,
2017,1,Gastos de personal,12,Funcionarios,,,60342270.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/03,Sueldos del grupo C2 y grupo D,79890.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/02,Sueldos del grupo C1 y grupo C,69810.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/01,Sueldos del grupo A2 y grupo B,127850.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/00,Sueldos del grupo A1 y grupo A,147850.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/06,Pagas extraordinarias,125740.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/120/05,Trienios,135450.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/06,Pagas extraordinarias,3399610.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/05,Trienios,3268180.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/03,Sueldos del grupo C2 y grupo D,138000.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/02,Sueldos del grupo C1 y grupo C,52360.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/01,Sueldos del grupo A2 y grupo B,3684440.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/120/00,Sueldos del grupo A1 y grupo A,13603100.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/00,Complemento de destino,9556830.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/01,Complemento específico,10877770.0,
2017,1,Gastos de personal,12,Funcionarios,18001/2017/121/02,Indemnización por residencia,14426200.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/121/00,Complemento de destino,296710.0,
2017,1,Gastos de personal,12,Funcionarios,18005/2017/121/01,Complemento específico,352480.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4273150.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2017/160/00,Seguridad Social,4193710.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2017/160/00,Seguridad Social,79440.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,5717890.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18005/2017/216/,Equipos para procesos de la información,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5505270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,1964280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,1917460.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/227/06,Estudios y trabajos técnicos,305920.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2017/227/06,Estudios y trabajos técnicos,100000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/226/06,"Reuniones, conferencias y cursos",1000000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/226/02,Publicidad y propaganda,192000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/221/99,Otros suministros,9790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/220/02,Material informático no inventariable,4940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/220/00,Ordinario no inventariable,4940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2017/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,202620.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2017/230/,Dietas,100000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2017/231/,Locomoción,22620.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2017/233/,Otras indemnizaciones,80000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,124343090.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8963010.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2017/483/18005/04,Premios a la calidad e innovación en orientación y formación profesional,200000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2017/483/18005/05,Participación del equipo y delegación españoles de Formación Profesional en Worldskills y de los representantes españoles en la asamblea general y reuniones,484700.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/489/18004/08,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos,118400.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2017/488/18005/,Para el desarrollo de otras acciones formativas en el ámbito de la Formación Profesional del Sistema Educativo,1304000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2017/488/18001/,Pensiones a funcionarios de carácter civil,800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2017/481/18004/06,Para financiar las enseñanzas de educación secundaria obligatoria en centros privados concertados (FSE),6649830.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2017/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,205280.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,38000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2017/492/18005/01,Contribución española al sostenimiento de la organización y cuotas de Worldskills International,26000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2017/492/18005/02,Contribución española al sostenimiento de la organización y cuotas de Worldskills Europe,12000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,115342080.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2017/455/18004/,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE),60345390.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2017/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2017/454/18005/08,Ayudas para la implantación de nuevos ciclos de formación profesional básica (LOMCE-FSE),51942960.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2017/454/18005/01,Acciones de calidad en formación profesional del sistema educativo español (FSE),2700000.0,
2017,6,Inversiones reales,,,,,495920.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,495920.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495920.0,
2017,8,Activos financieros,,,,,232090700.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,232090700.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,18004/2017/821/09,Para la implantación de nuevos itinerarios en ESO (LOMCE-FSE),127423000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,18005/2017/821/08,Para la implantación de nuevos ciclos de formación profesional básica (LOMCE-FSE),104667700.0,
2018,1,Gastos de personal,,,,,70015650.0,
2018,1,Gastos de personal,13,Laborales,,,2154110.0,
2018,1,Gastos de personal,13,Laborales,18001/2018/131/,Laboral eventual,356270.0,
2018,1,Gastos de personal,13,Laborales,18001/2018/130/01,Otras remuneraciones,651000.0,
2018,1,Gastos de personal,13,Laborales,18001/2018/130/00,Retribuciones básicas,1146840.0,
2018,1,Gastos de personal,12,Funcionarios,,,63044140.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/120/03,Sueldos del grupo C2 y grupo D,82010.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/120/01,Sueldos del grupo A2 y grupo B,131230.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/120/00,Sueldos del grupo A1 y grupo A,151770.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/120/06,Pagas extraordinarias,127790.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/120/05,Trienios,137660.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/02,Sueldos del grupo C1 y grupo C,53740.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/03,Sueldos del grupo C2 y grupo D,141650.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/00,Sueldos del grupo A1 y grupo A,14786390.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/01,Sueldos del grupo A2 y grupo B,3781960.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/06,Pagas extraordinarias,3061650.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/120/05,Trienios,3316670.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/121/01,Complemento específico,359860.0,
2018,1,Gastos de personal,12,Funcionarios,18005/2018/121/00,Complemento de destino,302660.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/01,Complemento específico,11600910.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/00,Complemento de destino,10322400.0,
2018,1,Gastos de personal,12,Funcionarios,18001/2018/121/02,Indemnización por residencia,14614130.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4817400.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2018/160/00,Seguridad Social,83070.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2018/160/00,Seguridad Social,4262070.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2018/160/09,Otras,472260.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,15307440.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14854820.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2018/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,1014280.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,1917460.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/227/06,Estudios y trabajos técnicos,10107920.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2018/227/06,Estudios y trabajos técnicos,36550.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2018/227/00,Limpieza y aseo,950000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/226/06,"Reuniones, conferencias y cursos",611000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/226/02,Publicidad y propaganda,192000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/221/99,Otros suministros,9790.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/220/02,Material informático no inventariable,4940.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/220/01,"Prensa, revistas, libros y otras publicaciones",5940.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2018/220/00,Ordinario no inventariable,4940.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,452620.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2018/230/,Dietas,150000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2018/231/,Locomoción,72620.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18005/2018/233/,Otras indemnizaciones,230000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,101256000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9576140.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2018/483/18005/03,Subvenciones para la creación de un consorcio PYMES FP Dual (FSE),100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2018/483/18005/02,Convocatoria de premios a proyectos de Formación Profesional Dual (FSE),250000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2018/483/18005/06,Ayudas para estancias del profesorado en empresas,100000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2018/483/18005/05,Participación del equipo y delegación españoles de Formación Profesional en campeonatos internacionales de Formación Profesional y de los representantes españoles en asambleas y reuniones organizativas,484700.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2018/483/18005/04,Premios a la calidad e innovación en orientación y Formación Profesional,200000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/489/18004/08,Para financiar medidas de apoyo institucional a los sindicatos del sector de la enseñanza privada sostenida total o parcialmente con fondos públicos,118400.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2018/488/18005/,Para el desarrollo de otras acciones formativas en el ámbito de la Formación Profesional del Sistema Educativo Español,1300000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18004/2018/481/18004/06,Para financiar las enseñanzas de Educación Secundaria Obligatoria en centros privados concertados (FSE),6817760.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18005/2018/487/18005/,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales,205280.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,52000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2018/492/18005/01,Contribución española al sostenimiento de la organización y cuotas de Worldskills International,34000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18005/2018/492/18005/02,Contribución española al sostenimiento de la organización y cuotas de Worldskills Europe,18000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,350000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18005/2018/473/18005/02,Convocatoria de premios a proyectos de Formación Profesional Dual (FSE),250000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18005/2018/473/18005/03,Subvenciones para la creación de un consorcio PYMES FP Dual (FSE),100000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,91277860.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18004/2018/456/18004/,Acciones de refuerzo educativo (FSE) - Programa de Refuerzo Educativo para luchar contra el Fracaso Escolar,45000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2018/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2018/454/18005/09,"Formación, perfeccionamiento y movilidad del profesorado (FSE)",9800000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2018/454/18005/03,Evaluación y acreditación de las competencias profesionales (FSE),4481170.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2018/454/18005/02,Impulso a la Formación Profesional Dual (FSE),23000000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18005/2018/454/18005/01,Acciones de calidad en Formación Profesional del Sistema Educativo Español (FSE),8642960.0,
2018,6,Inversiones reales,,,,,495920.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,495920.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18005/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,495920.0,
2018,8,Activos financieros,,,,,232090700.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,232090700.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,18004/2018/821/10,Para acciones de mejora de la calidad de la educación (FSE),110868680.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,18005/2018/821/09,Para acciones de fomento de la Formación Profesional (FSE),121222020.0,
2019,1,Gastos de personal,,,,,70015650.0,
2019,1,Gastos de personal,13,Laborales,,,2154110.0,
2019,1,Gastos de personal,13,Laborales,18001/2019/131/,Laboral eventual,356270.0,
2019,1,Gastos de personal,13,Laborales,18001/2019/130/00,Retribuciones básicas,1146840.0,
2019,1,Gastos de personal,13,Laborales,18001/2019/130/01,Otras remuneraciones,651000.0,
2019,1,Gastos de personal,12,Funcionarios,,,63044140.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/01,Sueldos del grupo A2 y grupo B,131230.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/00,Sueldos del grupo A1 y grupo A,151770.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/03,Sueldos del grupo C2 y grupo D,82010.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/05,Trienios,137660.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/120/06,Pagas extraordinarias,127790.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/05,Trienios,3316670.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/06,Pagas extraordinarias,3061650.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/01,Sueldos del grupo A2 y grupo B,3781960.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/00,Sueldos del grupo A1 y grupo A,14786390.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/03,Sueldos del grupo C2 y grupo D,141650.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/120/02,Sueldos del grupo C1 y grupo C,53740.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/121/00,Complemento de destino,302660.0,
2019,1,Gastos de personal,12,Funcionarios,18005/2019/121/01,Complemento específico,359860.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/02,Indemnización por residencia,14614130.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/00,Complemento de destino,10322400.0,
2019,1,Gastos de personal,12,Funcionarios,18001/2019/121/01,Complemento específico,11600910.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4817400.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2019/160/09,Otras,472260.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2019/160/00,Seguridad Social,4262070.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18005/2019/160/00,Seguridad Social,83070.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,15307440.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14854820.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18004/2019/229/18004/,Gastos de funcionamiento de los centros docentes no universitarios,1014280.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18005/2019/229/18005/,Gastos de funcionamiento de los centros docentes no universitarios,1917460.0,
