Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2019/215/,Mobiliario y enseres,5920.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2019/212/,Edificios y otras construcciones,1300.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2019/212/,Edificios y otras construcciones,253490.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2019/213/,"Maquinaria, instalaciones y utillaje",179850.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3205230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/227/06,Estudios y trabajos técnicos,2090.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/227/06,Estudios y trabajos técnicos,2692000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2019/227/06,Estudios y trabajos técnicos,27220.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2019/227/06,Estudios y trabajos técnicos,6000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2019/226/06,"Reuniones, conferencias y cursos",29360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2019/226/01,Atenciones protocolarias y representativas,9360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/226/06,"Reuniones, conferencias y cursos",2950.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2019/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2019/226/06,"Reuniones, conferencias y cursos",3620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2019/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",8470.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2019/226/01,Atenciones protocolarias y representativas,2340.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2019/226/06,"Reuniones, conferencias y cursos",15990.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/225/01,Autonómicos,50.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/222/00,Servicios de telecomunicaciones,220000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5620.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21710.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/221/99,Otros suministros,4230.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2019/220/01,"Prensa, revistas, libros y otras publicaciones",8750.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2019/220/01,"Prensa, revistas, libros y otras publicaciones",43000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/220/01,"Prensa, revistas, libros y otras publicaciones",23900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2019/220/02,Material informático no inventariable,62030.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2019/220/01,"Prensa, revistas, libros y otras publicaciones",860.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,362560.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2019/230/,Dietas,20030.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2019/230/,Dietas,28930.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2019/230/,Dietas,3860.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2019/230/,Dietas,7630.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2019/230/,Dietas,57600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2019/231/,Locomoción,15700.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2019/231/,Locomoción,129520.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2019/231/,Locomoción,64400.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2019/231/,Locomoción,2870.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2019/231/,Locomoción,29730.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2019/233/,Otras indemnizaciones,2290.0,
2019,4,Transferencias corrientes (cap. 4),,,,,276780.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,276780.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2019/494/15014/,Aportación española al Programa de Cooperación INTERACT III 2014-2020,62400.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2019/496/15014/,Aportación española al Programa Operativo URBACT III 2014-2020,58640.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2019/493/15014/,Aportación española al Programa de Cooperación Interregional INTERREG Europe 2014-2020,99490.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2019/495/15014/,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) 2014-2020,56250.0,
2019,6,Inversiones reales,,,,,15462860.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5610.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15012/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5610.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15186380.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15160000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15015/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,17630.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15014/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,520.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8230.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,270870.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15014/2019/640/,Gastos en inversiones de carácter inmaterial,270870.0,
2020,1,Gastos de personal,,,,,41515030.0,
2020,1,Gastos de personal,11,Personal eventual,,,228870.0,
2020,1,Gastos de personal,11,Personal eventual,15012/2020/110/01,Retribuciones complementarias,151770.0,
2020,1,Gastos de personal,11,Personal eventual,15012/2020/110/00,Retribuciones básicas,77100.0,
2020,1,Gastos de personal,10,Altos cargos,,,244480.0,
2020,1,Gastos de personal,10,Altos cargos,15015/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,15015/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,15012/2020/100/00,Retribuciones básicas,18480.0,
2020,1,Gastos de personal,10,Altos cargos,15012/2020/100/01,Retribuciones complementarias,56050.0,
2020,1,Gastos de personal,10,Altos cargos,15013/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,15013/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,15014/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,10,Altos cargos,15014/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,13,Laborales,,,1137330.0,
2020,1,Gastos de personal,13,Laborales,15011/2020/130/00,Retribuciones básicas,482090.0,
2020,1,Gastos de personal,13,Laborales,15011/2020/130/01,Otras remuneraciones,117380.0,
2020,1,Gastos de personal,13,Laborales,15013/2020/130/00,Retribuciones básicas,333750.0,
2020,1,Gastos de personal,13,Laborales,15013/2020/130/01,Otras remuneraciones,22110.0,
2020,1,Gastos de personal,13,Laborales,15015/2020/130/00,Retribuciones básicas,46890.0,
2020,1,Gastos de personal,13,Laborales,15015/2020/130/01,Otras remuneraciones,960.0,
2020,1,Gastos de personal,13,Laborales,15014/2020/130/01,Otras remuneraciones,12970.0,
2020,1,Gastos de personal,13,Laborales,15014/2020/130/00,Retribuciones básicas,121180.0,
2020,1,Gastos de personal,12,Funcionarios,,,23701120.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/120/00,Sueldos del grupo A1 y grupo A,476010.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/120/01,Sueldos del grupo A2 y grupo B,542830.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/120/03,Sueldos del grupo C2 y grupo D,115560.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/06,Pagas extraordinarias,353790.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/05,Trienios,408130.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/03,Sueldos del grupo C2 y grupo D,212490.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/02,Sueldos del grupo C1 y grupo C,268730.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/01,Sueldos del grupo A2 y grupo B,280370.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/120/00,Sueldos del grupo A1 y grupo A,448450.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/120/01,Sueldos del grupo A2 y grupo B,685990.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/120/00,Sueldos del grupo A1 y grupo A,738150.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/120/03,Sueldos del grupo C2 y grupo D,205030.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/120/02,Sueldos del grupo C1 y grupo C,188110.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/120/05,Trienios,559010.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/120/06,Pagas extraordinarias,502860.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/05,Trienios,528460.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/06,Pagas extraordinarias,549860.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/01,Sueldos del grupo A2 y grupo B,805300.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/00,Sueldos del grupo A1 y grupo A,510540.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/03,Sueldos del grupo C2 y grupo D,96920.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/120/02,Sueldos del grupo C1 y grupo C,573290.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/120/05,Trienios,407270.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/120/06,Pagas extraordinarias,371930.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/120/02,Sueldos del grupo C1 y grupo C,85090.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/120/03,Sueldos del grupo C2 y grupo D,93190.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/120/00,Sueldos del grupo A1 y grupo A,151770.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/120/01,Sueldos del grupo A2 y grupo B,71590.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/120/06,Pagas extraordinarias,118650.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/120/05,Trienios,119890.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/120/02,Sueldos del grupo C1 y grupo C,179170.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/121/01,Complemento específico,1868160.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/121/00,Complemento de destino,1386700.0,
2020,1,Gastos de personal,12,Funcionarios,15011/2020/121/01,Complemento específico,2199920.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/121/01,Complemento específico,450190.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/121/00,Complemento de destino,294800.0,
2020,1,Gastos de personal,12,Funcionarios,15012/2020/121/03,Otros complementos,1170460.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/121/00,Complemento de destino,961710.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/121/00,Complemento de destino,877890.0,
2020,1,Gastos de personal,12,Funcionarios,15015/2020/121/00,Complemento de destino,1282890.0,
2020,1,Gastos de personal,12,Funcionarios,15014/2020/121/01,Complemento específico,1350170.0,
2020,1,Gastos de personal,12,Funcionarios,15013/2020/121/01,Complemento específico,1202970.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,14509280.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,15012/2020/151/,Gratificaciones,27510.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,15012/2020/150/,Productividad,14481770.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1693950.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15014/2020/160/00,Seguridad Social,315040.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15015/2020/160/00,Seguridad Social,401430.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15013/2020/160/00,Seguridad Social,404480.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2020/160/00,Seguridad Social,389240.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15012/2020/160/00,Seguridad Social,97370.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15011/2020/162/00,Formación y perfeccionamiento del personal,86390.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,8206670.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,21700.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15011/2020/206/,Arrendamientos de equipos para procesos de información,21700.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4617180.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2020/216/,Equipos para procesos de la información,4176620.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2020/215/,Mobiliario y enseres,5920.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2020/212/,Edificios y otras construcciones,253490.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15013/2020/212/,Edificios y otras construcciones,1300.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15011/2020/213/,"Maquinaria, instalaciones y utillaje",179850.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3205230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/227/06,Estudios y trabajos técnicos,2090.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/227/06,Estudios y trabajos técnicos,2692000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2020/227/06,Estudios y trabajos técnicos,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2020/227/06,Estudios y trabajos técnicos,27220.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2020/226/06,"Reuniones, conferencias y cursos",15990.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/226/06,"Reuniones, conferencias y cursos",2950.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2020/226/01,Atenciones protocolarias y representativas,9360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2020/226/06,"Reuniones, conferencias y cursos",29360.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2020/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2020/226/01,Atenciones protocolarias y representativas,2340.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2020/226/06,"Reuniones, conferencias y cursos",3620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15015/2020/226/98,"Para todo tipo de gastos originados con motivo de la elaboración, tramitación, edición y difusión de los Presupuestos Generales del Estado",8470.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/225/01,Autonómicos,50.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/222/00,Servicios de telecomunicaciones,220000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",5620.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",21710.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/221/99,Otros suministros,4230.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15014/2020/220/01,"Prensa, revistas, libros y otras publicaciones",860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/220/01,"Prensa, revistas, libros y otras publicaciones",23900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15011/2020/220/02,Material informático no inventariable,62030.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15013/2020/220/01,"Prensa, revistas, libros y otras publicaciones",43000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15012/2020/220/01,"Prensa, revistas, libros y otras publicaciones",8750.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,362560.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2020/230/,Dietas,7630.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2020/230/,Dietas,28930.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2020/230/,Dietas,57600.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2020/230/,Dietas,20030.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2020/230/,Dietas,3860.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2020/231/,Locomoción,64400.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15013/2020/231/,Locomoción,2870.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15012/2020/231/,Locomoción,29730.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15011/2020/231/,Locomoción,15700.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15014/2020/231/,Locomoción,129520.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15015/2020/233/,Otras indemnizaciones,2290.0,
2020,4,Transferencias corrientes (cap. 4),,,,,276780.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,276780.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2020/494/15014/,Aportación española al Programa de Cooperación INTERACT III 2014-2020,62400.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2020/496/15014/,Aportación española al Programa Operativo URBACT III 2014-2020,58640.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2020/493/15014/,Aportación española al Programa de Cooperación Interregional INTERREG Europe 2014-2020,99490.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15014/2020/495/15014/,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) 2014-2020,56250.0,
2020,6,Inversiones reales,,,,,15462860.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5610.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15012/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5610.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15186380.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15015/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,17630.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15013/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,8230.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15014/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,520.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15011/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15160000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,270870.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15014/2020/640/,Gastos en inversiones de carácter inmaterial,270870.0,
2021,1,Gastos de personal,,,,,34880880.0,
2021,1,Gastos de personal,11,Personal eventual,,,228870.0,
2021,1,Gastos de personal,11,Personal eventual,15012/2021/110/00,Retribuciones básicas,77100.0,
2021,1,Gastos de personal,11,Personal eventual,15012/2021/110/01,Retribuciones complementarias,151770.0,
2021,1,Gastos de personal,10,Altos cargos,,,255920.0,
2021,1,Gastos de personal,10,Altos cargos,15013/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,15013/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,15014/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,15014/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,15015/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,15015/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,15012/2021/100/01,Retribuciones complementarias,58670.0,
2021,1,Gastos de personal,10,Altos cargos,15012/2021/100/00,Retribuciones básicas,19350.0,
2021,1,Gastos de personal,13,Laborales,,,1280720.0,
2021,1,Gastos de personal,13,Laborales,15011/2021/130/01,Otras remuneraciones,187450.0,
2021,1,Gastos de personal,13,Laborales,15011/2021/130/00,Retribuciones básicas,475700.0,
2021,1,Gastos de personal,13,Laborales,15014/2021/130/00,Retribuciones básicas,172870.0,
2021,1,Gastos de personal,13,Laborales,15014/2021/130/01,Otras remuneraciones,19100.0,
2021,1,Gastos de personal,13,Laborales,15013/2021/130/01,Otras remuneraciones,27940.0,
2021,1,Gastos de personal,13,Laborales,15013/2021/130/00,Retribuciones básicas,373490.0,
2021,1,Gastos de personal,13,Laborales,15015/2021/130/01,Otras remuneraciones,1210.0,
2021,1,Gastos de personal,13,Laborales,15015/2021/130/00,Retribuciones básicas,22960.0,
2021,1,Gastos de personal,12,Funcionarios,,,25198800.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/02,Sueldos del grupo C1 y grupo C,538380.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/03,Sueldos del grupo C2 y grupo D,78040.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/00,Sueldos del grupo A1 y grupo A,554850.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/01,Sueldos del grupo A2 y grupo B,916850.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/06,Pagas extraordinarias,572840.0,
2021,1,Gastos de personal,12,Funcionarios,15011/2021/120/05,Trienios,563960.0,
2021,1,Gastos de personal,12,Funcionarios,15014/2021/120/06,Pagas extraordinarias,374800.0,
2021,1,Gastos de personal,12,Funcionarios,15014/2021/120/05,Trienios,423150.0,
2021,1,Gastos de personal,12,Funcionarios,15014/2021/120/03,Sueldos del grupo C2 y grupo D,104710.0,
2021,1,Gastos de personal,12,Funcionarios,15014/2021/120/02,Sueldos del grupo C1 y grupo C,178160.0,
2021,1,Gastos de personal,12,Funcionarios,15014/2021/120/01,Sueldos del grupo A2 y grupo B,522430.0,
2021,1,Gastos de personal,12,Funcionarios,15014/2021/120/00,Sueldos del grupo A1 y grupo A,506700.0,
2021,1,Gastos de personal,12,Funcionarios,15015/2021/120/06,Pagas extraordinarias,458920.0,
2021,1,Gastos de personal,12,Funcionarios,15015/2021/120/05,Trienios,502070.0,
2021,1,Gastos de personal,12,Funcionarios,15015/2021/120/02,Sueldos del grupo C1 y grupo C,163320.0,
2021,1,Gastos de personal,12,Funcionarios,15015/2021/120/03,Sueldos del grupo C2 y grupo D,148280.0,
2021,1,Gastos de personal,12,Funcionarios,15015/2021/120/00,Sueldos del grupo A1 y grupo A,752230.0,
2021,1,Gastos de personal,12,Funcionarios,15015/2021/120/01,Sueldos del grupo A2 y grupo B,592150.0,
2021,1,Gastos de personal,12,Funcionarios,15012/2021/120/05,Trienios,112210.0,
