Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Funcionarios,15005/2021/121/03,Otros complementos,1192000.0,
2021,1,Gastos de personal,12,Funcionarios,15005/2021/121/00,Complemento de destino,232870.0,
2021,1,Gastos de personal,12,Funcionarios,15005/2021/121/01,Complemento específico,362110.0,
2021,1,Gastos de personal,12,Funcionarios,15006/2021/121/01,Complemento específico,915740.0,
2021,1,Gastos de personal,12,Funcionarios,15006/2021/121/00,Complemento de destino,638320.0,
2021,1,Gastos de personal,12,Funcionarios,15001/2021/121/02,Indemnización por residencia,197230.0,
2021,1,Gastos de personal,12,Funcionarios,15001/2021/121/00,Complemento de destino,6286670.0,
2021,1,Gastos de personal,12,Funcionarios,15001/2021/121/01,Complemento específico,7957350.0,
2021,1,Gastos de personal,12,Funcionarios,15001/2021/121/81,Necesidades adicionales,14378020.0,
2021,1,Gastos de personal,12,Funcionarios,15002/2021/121/00,Complemento de destino,1150360.0,
2021,1,Gastos de personal,12,Funcionarios,15002/2021/121/01,Complemento específico,1684410.0,
2021,1,Gastos de personal,12,Funcionarios,15002/2021/123/00,Indemnización por destino en el extranjero,1802580.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,23167100.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,15005/2021/151/,Gratificaciones,25110.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,15001/2021/151/,Gratificaciones,688010.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,15005/2021/150/,Productividad,7802010.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,15001/2021/150/,Productividad,14651970.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6312950.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2021/160/00,Seguridad Social,216140.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15002/2021/160/00,Seguridad Social,513750.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2021/160/00,Seguridad Social,3404630.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15005/2021/160/00,Seguridad Social,124740.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2021/162/01,Economatos y comedores,30000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2021/162/05,Seguros,91790.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2021/162/09,Otros,269830.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2021/162/04,Acción social,1039690.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2021/162/00,Formación y perfeccionamiento del personal,622380.0,
2021,3,Gastos financieros,,,,,3890000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3890000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15001/2021/352/,Intereses de demora,3890000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,58165790.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,223230.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15002/2021/240/,Gastos de edición y distribución,223230.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,19885760.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2021/208/,Arrendamientos de otro inmovilizado material,9000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2021/208/15,Arrendamiento de otro inmovilizado material en el exterior,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2021/202/,Arrendamientos de edificios y otras construcciones,18000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2021/202/,Arrendamientos de edificios y otras construcciones,19848760.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2021/205/,Arrendamientos de mobiliario y enseres,6000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2021/206/15,Arrendamientos equipos procesos de información en el exterior,3000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4897400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2021/216/,Equipos para procesos de la información,6080.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2021/216/,Equipos para procesos de la información,468470.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2021/215/,Mobiliario y enseres,285590.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2021/215/,Mobiliario y enseres,9270.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2021/212/,Edificios y otras construcciones,3139890.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2021/213/,"Maquinaria, instalaciones y utillaje",966100.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15002/2021/218/,Bienes situados en el exterior,22000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31804770.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/227/06,Estudios y trabajos técnicos,422730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/227/99,Otros,1707280.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/227/06,Estudios y trabajos técnicos,670580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/227/16,Para AIREF por trabajos de revisión de determinadas áreas de gasto público,1560000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/227/01,Seguridad,2291730.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2021/227/06,Estudios y trabajos técnicos,155500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/227/00,Limpieza y aseo,3231380.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/227/04,"Custodia, depósito y almacenaje",80000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,15000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2021/227/06,Estudios y trabajos técnicos,6890.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/226/02,Publicidad y propaganda,56050.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/226/01,Atenciones protocolarias y representativas,88580.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/226/06,"Reuniones, conferencias y cursos",93060.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/226/07,Oposiciones y pruebas selectivas,9370.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/226/01,Atenciones protocolarias y representativas,8160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2021/226/01,Atenciones protocolarias y representativas,2340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/226/03,"Jurídicos, contenciosos",7000000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/226/15,Gastos diversos en el exterior,9000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15006/2021/226/06,"Reuniones, conferencias y cursos",10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2021/226/06,"Reuniones, conferencias y cursos",28820.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/226/99,Otros,14180.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2021/226/01,Atenciones protocolarias y representativas,9360.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/225/02,Locales,3499590.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/225/03,"Tasa de supervisión (L.O. 6/2013, de 14 de noviembre)",2272350.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/223/,Transportes,60200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/222/00,Servicios de telecomunicaciones,745000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/222/15,Comunicaciones en el exterior,19000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/222/99,Otras,16720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/06,Productos farmacéuticos y material sanitario,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/04,Vestuario,18000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/03,Combustible,956080.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/02,Gas,2120.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/01,Agua,189570.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/00,Energía eléctrica,4579440.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",98540.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/09,Labores Fábrica Nacional Moneda y Timbre,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/221/15,Suministros en el exterior,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/221/99,Otros suministros,583030.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/220/00,Ordinario no inventariable,722330.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",159790.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15001/2021/220/02,Material informático no inventariable,148130.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/220/15,Material de oficina en el exterior,13340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2021/220/01,"Prensa, revistas, libros y otras publicaciones",10550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2021/220/01,"Prensa, revistas, libros y otras publicaciones",145980.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1354630.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2021/230/,Dietas,28930.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2021/230/,Dietas,254090.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2021/231/,Locomoción,311280.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2021/231/,Locomoción,29740.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2021/232/,Traslado,46410.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15001/2021/233/,Otras indemnizaciones,600000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15005/2021/233/,Otras indemnizaciones,84180.0,
2021,4,Transferencias corrientes (cap. 4),,,,,977828450.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,470000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),15001/2021/471/15001/,Para pagos de reclamaciones y sentencias por responsabilidad patrimonial del Estado legislador,470000000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,476508240.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2021/442/15001/01,Para las actividades ordinarias de la Orquesta y Coro de R.T.V.E.,11322960.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2021/442/15001/00,Para la prestación del servicio público de radio y televisión.,461549280.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2021/448/15001/,Al Consorcio de la Zona Especial Canaria,1236000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",15001/2021/441/15001/,Al Ente Público Radio Televisión Española (en liquidación),2400000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31148470.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2021/483/15001/,Para pagos de reclamaciones y sentencias por responsabilidad patrimonial del Estado legislador,30000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2021/481/15001/,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda,17880.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15001/2021/480/15001/00,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones",1130590.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,171740.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2021/492/15005/,Aportación a la OCDE para la financiación de la Secretaría del Acuerdo Multilateral entre autoridades competentes y del Órgano coordinador del Convenio sobre asistencia administrativa mutua en materia fiscal,7240.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15005/2021/490/15005/,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria,164500.0,
2021,7,Transferencias de capital (cap. 7),,,,,12000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,12000000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",15001/2021/740/15001/,"Al Consorcio Valencia 2007 para el pago de la deuda que mantiene con la entidad financiera TCA ECDF Investments, S.à.r.l.",12000000.0,
2021,6,Inversiones reales,,,,,10054130.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,33670.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15002/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,33670.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9529580.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15002/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,45000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15005/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,53200.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,15001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,9431380.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,490880.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15002/2021/640/,Gastos en inversiones de carácter inmaterial,490880.0,
2021,8,Activos financieros,,,,,604350.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,604350.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15001/2021/830/08,Familias e instituciones sin fines de lucro,604350.0,
2022,1,Gastos de personal,,,,,89541210.0,
2022,1,Gastos de personal,11,Personal eventual,,,546050.0,
2022,1,Gastos de personal,11,Personal eventual,15005/2022/110/01,Retribuciones complementarias,152370.0,
2022,1,Gastos de personal,11,Personal eventual,15005/2022/110/00,Retribuciones básicas,78560.0,
2022,1,Gastos de personal,11,Personal eventual,15001/2022/110/01,Retribuciones complementarias,214490.0,
2022,1,Gastos de personal,11,Personal eventual,15001/2022/110/00,Retribuciones básicas,100630.0,
2022,1,Gastos de personal,10,Altos cargos,,,472010.0,
2022,1,Gastos de personal,10,Altos cargos,15001/2022/100/01,Retribuciones complementarias,136080.0,
2022,1,Gastos de personal,10,Altos cargos,15002/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,15002/2022/100/00,Retribuciones básicas,18920.0,
2022,1,Gastos de personal,10,Altos cargos,15006/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,15006/2022/100/00,Retribuciones básicas,18920.0,
2022,1,Gastos de personal,10,Altos cargos,15005/2022/100/00,Retribuciones básicas,19920.0,
2022,1,Gastos de personal,10,Altos cargos,15001/2022/100/00,Retribuciones básicas,133520.0,
2022,1,Gastos de personal,10,Altos cargos,15005/2022/100/01,Retribuciones complementarias,60390.0,
2022,1,Gastos de personal,13,Laborales,,,7203400.0,
2022,1,Gastos de personal,13,Laborales,15001/2022/131/,Laboral eventual,108280.0,
2022,1,Gastos de personal,13,Laborales,15001/2022/130/00,Retribuciones básicas,6036800.0,
2022,1,Gastos de personal,13,Laborales,15002/2022/130/00,Retribuciones básicas,225730.0,
2022,1,Gastos de personal,13,Laborales,15002/2022/130/01,Otras remuneraciones,14450.0,
2022,1,Gastos de personal,13,Laborales,15001/2022/130/01,Otras remuneraciones,420310.0,
2022,1,Gastos de personal,13,Laborales,15006/2022/130/00,Retribuciones básicas,28940.0,
2022,1,Gastos de personal,13,Laborales,15006/2022/130/01,Otras remuneraciones,2770.0,
2022,1,Gastos de personal,13,Laborales,15005/2022/130/01,Otras remuneraciones,14830.0,
2022,1,Gastos de personal,13,Laborales,15005/2022/130/00,Retribuciones básicas,46460.0,
2022,1,Gastos de personal,13,Laborales,15002/2022/133/15002/,Laboral en el extranjero,304830.0,
2022,1,Gastos de personal,12,Funcionarios,,,50712090.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/120/00,Sueldos del grupo A1 y grupo A,102010.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/120/01,Sueldos del grupo A2 y grupo B,50410.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/120/02,Sueldos del grupo C1 y grupo C,85150.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/120/03,Sueldos del grupo C2 y grupo D,94490.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/120/05,Trienios,104800.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/120/06,Pagas extraordinarias,98670.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/120/03,Sueldos del grupo C2 y grupo D,94490.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/120/02,Sueldos del grupo C1 y grupo C,141920.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/120/01,Sueldos del grupo A2 y grupo B,327620.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/120/00,Sueldos del grupo A1 y grupo A,331540.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/120/06,Pagas extraordinarias,246570.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/120/05,Trienios,218250.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/120/05,Trienios,2741580.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/120/06,Pagas extraordinarias,2640590.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/120/00,Sueldos del grupo A1 y grupo A,1253260.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/120/01,Sueldos del grupo A2 y grupo B,3143890.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/120/02,Sueldos del grupo C1 y grupo C,2809940.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/120/03,Sueldos del grupo C2 y grupo D,1960670.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/120/06,Pagas extraordinarias,473000.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/120/05,Trienios,448370.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/120/03,Sueldos del grupo C2 y grupo D,228360.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/120/02,Sueldos del grupo C1 y grupo C,321680.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/120/01,Sueldos del grupo A2 y grupo B,378030.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/120/00,Sueldos del grupo A1 y grupo A,772360.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/121/00,Complemento de destino,237880.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/121/03,Otros complementos,3010000.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/121/02,Indemnización por residencia,197170.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/121/01,Complemento específico,7893640.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/121/00,Complemento de destino,6122860.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/121/00,Complemento de destino,643890.0,
2022,1,Gastos de personal,12,Funcionarios,15006/2022/121/01,Complemento específico,959430.0,
2022,1,Gastos de personal,12,Funcionarios,15001/2022/121/81,Necesidades adicionales,6072310.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/121/01,Complemento específico,369260.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/121/00,Complemento de destino,1237700.0,
2022,1,Gastos de personal,12,Funcionarios,15005/2022/121/03,Otros complementos,1203000.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/121/01,Complemento específico,1881390.0,
2022,1,Gastos de personal,12,Funcionarios,15002/2022/123/00,Indemnización por destino en el extranjero,1815910.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,24233710.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15005/2022/151/,Gratificaciones,25840.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15001/2022/151/,Gratificaciones,609060.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15005/2022/150/,Productividad,8035990.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15001/2022/150/,Productividad,15562820.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6373950.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2022/160/00,Seguridad Social,3404630.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15002/2022/160/00,Seguridad Social,535750.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15005/2022/160/00,Seguridad Social,124740.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15006/2022/160/00,Seguridad Social,255140.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2022/162/00,Formación y perfeccionamiento del personal,622380.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2022/162/05,Seguros,91790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2022/162/04,Acción social,1039690.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2022/162/01,Economatos y comedores,30000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15001/2022/162/09,Otros,269830.0,
2022,3,Gastos financieros,,,,,3890000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3890000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15001/2022/352/,Intereses de demora,3890000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,62158310.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,218230.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15002/2022/240/,Gastos de edición y distribución,218230.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,20501670.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2022/208/,Arrendamientos de otro inmovilizado material,18680.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2022/208/15,Arrendamiento de otro inmovilizado material en el exterior,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2022/202/,Arrendamientos de edificios y otras construcciones,20457990.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2022/202/,Arrendamientos de edificios y otras construcciones,15000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15001/2022/205/,Arrendamientos de mobiliario y enseres,6000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15002/2022/206/15,Arrendamientos equipos procesos de información en el exterior,3000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4798700.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2022/216/,Equipos para procesos de la información,6080.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2022/216/,Equipos para procesos de la información,474410.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15005/2022/215/,Mobiliario y enseres,9270.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2022/215/,Mobiliario y enseres,236180.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2022/212/,Edificios y otras construcciones,3091280.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15001/2022/213/,"Maquinaria, instalaciones y utillaje",961480.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15002/2022/218/,Bienes situados en el exterior,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35251080.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15005/2022/227/06,Estudios y trabajos técnicos,6890.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15002/2022/227/06,Estudios y trabajos técnicos,422730.0,
