Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2019/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1424600.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2019/762/16001/,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,1364500.0,
2019,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2019/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2019/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2019,6,Inversiones reales,,,,,1294360.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71020.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,71020.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,861230.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,861230.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,362110.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2019/640/,Gastos en inversiones de carácter inmaterial,362110.0,
2020,1,Gastos de personal,,,,,5641770.0,
2020,1,Gastos de personal,10,Altos cargos,,,56650.0,
2020,1,Gastos de personal,10,Altos cargos,16001/2020/100/01,Retribuciones complementarias,39100.0,
2020,1,Gastos de personal,10,Altos cargos,16001/2020/100/00,Retribuciones básicas,17550.0,
2020,1,Gastos de personal,13,Laborales,,,1927770.0,
2020,1,Gastos de personal,13,Laborales,16001/2020/131/,Laboral eventual,145290.0,
2020,1,Gastos de personal,13,Laborales,16001/2020/130/00,Retribuciones básicas,1561970.0,
2020,1,Gastos de personal,13,Laborales,16001/2020/130/01,Otras remuneraciones,220510.0,
2020,1,Gastos de personal,12,Funcionarios,,,2772070.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/06,Pagas extraordinarias,248800.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/05,Trienios,272510.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6830.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/03,Sueldos del grupo C2 y grupo D,201290.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/02,Sueldos del grupo C1 y grupo C,188120.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/01,Sueldos del grupo A2 y grupo B,190890.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/120/00,Sueldos del grupo A1 y grupo A,289750.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/121/00,Complemento de destino,615140.0,
2020,1,Gastos de personal,12,Funcionarios,16001/2020/121/01,Complemento específico,758740.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,885280.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/160/00,Seguridad Social,872650.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2020/162/00,Formación y perfeccionamiento del personal,12630.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5278700.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2020/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2020/202/,Arrendamientos de edificios y otras construcciones,600.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2020/204/,Arrendamientos de medios de transporte,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2194380.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/216/,Equipos para procesos de la información,50000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/214/,Elementos de transporte,15000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/215/,Mobiliario y enseres,29790.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/212/,Edificios y otras construcciones,793500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/213/,"Maquinaria, instalaciones y utillaje",1305790.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2020/219/,Otro inmovilizado material,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2725720.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/228/16001/,"Fondo de prevención de emergencias derivado del artículo 11 de la Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",180000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/99,Otros,11000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/06,Estudios y trabajos técnicos,34000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/04,"Custodia, depósito y almacenaje",50.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/02,Valoraciones y peritajes,50.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/01,Seguridad,577410.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/227/00,Limpieza y aseo,133650.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/99,Otros,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/02,Publicidad y propaganda,33000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/226/06,"Reuniones, conferencias y cursos",570000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/225/00,Estatales,3500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/225/02,Locales,48000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/224/,Primas de seguros,60000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/223/,Transportes,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/222/00,Servicios de telecomunicaciones,336940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/222/01,Postales y mensajería,16000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/222/99,Otras,11320.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/01,Agua,34500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/03,Combustible,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/04,Vestuario,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/06,Productos farmacéuticos y material sanitario,150000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",21500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/99,Otros suministros,65000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/221/00,Energía eléctrica,170000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/02,Material informático no inventariable,50600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/00,Ordinario no inventariable,38000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2020/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,345000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/230/,Dietas,70000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/231/,Locomoción,80000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2020/233/,Otras indemnizaciones,195000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,775900.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2020,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2020/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2020/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",20000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2020/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,20100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,495400.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",341400.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2020/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2020,7,Transferencias de capital (cap. 7),,,,,1554750.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2020/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1424600.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2020/762/16001/,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,1364500.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2020/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2020/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2020,6,Inversiones reales,,,,,1294360.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71020.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,71020.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,861230.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2020/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,861230.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,362110.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2020/640/,Gastos en inversiones de carácter inmaterial,362110.0,
2021,1,Gastos de personal,,,,,6043000.0,
2021,1,Gastos de personal,10,Altos cargos,,,59300.0,
2021,1,Gastos de personal,10,Altos cargos,16001/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,16001/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,13,Laborales,,,2111060.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/131/,Laboral eventual,153490.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/01,Otras remuneraciones,232960.0,
2021,1,Gastos de personal,13,Laborales,16001/2021/130/00,Retribuciones básicas,1724610.0,
2021,1,Gastos de personal,12,Funcionarios,,,2935220.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,7220.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/06,Pagas extraordinarias,262840.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/00,Sueldos del grupo A1 y grupo A,306100.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/01,Sueldos del grupo A2 y grupo B,201660.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/02,Sueldos del grupo C1 y grupo C,198740.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/05,Trienios,287890.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/120/03,Sueldos del grupo C2 y grupo D,212650.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/01,Complemento específico,808260.0,
2021,1,Gastos de personal,12,Funcionarios,16001/2021/121/00,Complemento de destino,649860.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,937420.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/160/00,Seguridad Social,924080.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2021/162/00,Formación y perfeccionamiento del personal,13340.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,5278700.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2021/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2021/202/,Arrendamientos de edificios y otras construcciones,600.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2021/204/,Arrendamientos de medios de transporte,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2194380.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/216/,Equipos para procesos de la información,50000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/214/,Elementos de transporte,15000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/215/,Mobiliario y enseres,29790.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/212/,Edificios y otras construcciones,793500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/213/,"Maquinaria, instalaciones y utillaje",1305790.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2021/219/,Otro inmovilizado material,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2725720.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/228/16001/,"Fondo de prevención de emergencias derivado del artículo 11 de la Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",180000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/99,Otros,11000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/04,"Custodia, depósito y almacenaje",50.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/06,Estudios y trabajos técnicos,34000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/00,Limpieza y aseo,133650.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/01,Seguridad,577410.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/227/02,Valoraciones y peritajes,50.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/02,Publicidad y propaganda,33000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/99,Otros,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/226/06,"Reuniones, conferencias y cursos",570000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/225/00,Estatales,3500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/225/02,Locales,48000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/224/,Primas de seguros,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/223/,Transportes,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/222/99,Otras,11320.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/222/01,Postales y mensajería,16000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/222/00,Servicios de telecomunicaciones,336940.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/04,Vestuario,600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",21500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/03,Combustible,100000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/99,Otros suministros,65000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/00,Energía eléctrica,170000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/01,Agua,34500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",45500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/221/06,Productos farmacéuticos y material sanitario,150000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/00,Ordinario no inventariable,38000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",15100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2021/220/02,Material informático no inventariable,50600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,345000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/230/,Dietas,70000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/231/,Locomoción,80000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2021/233/,Otras indemnizaciones,195000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,775900.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,240400.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),16001/2021/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2021/472/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",20000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),16001/2021/471/16001/,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia,20100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,495400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/489/16001/,"A la Cruz Roja Española, por su participación en la Operación Paso del Estrecho y en otras actividades de protección civil",341400.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2021/482/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",154000.0,
2021,7,Transferencias de capital (cap. 7),,,,,1554750.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,40000.0,
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),16001/2021/771/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia.",40000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1424600.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2021/762/16001/,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear,1364500.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),16001/2021/761/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",60100.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,90150.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),16001/2021/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2021,6,Inversiones reales,,,,,1294360.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71020.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,71020.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,861230.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,861230.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,362110.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16001/2021/640/,Gastos en inversiones de carácter inmaterial,362110.0,
2022,1,Gastos de personal,,,,,6659070.0,
2022,1,Gastos de personal,10,Altos cargos,,,61040.0,
2022,1,Gastos de personal,10,Altos cargos,16001/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,16001/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,2373430.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/131/,Laboral eventual,431620.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/130/00,Retribuciones básicas,1721000.0,
2022,1,Gastos de personal,13,Laborales,16001/2022/130/01,Otras remuneraciones,220810.0,
2022,1,Gastos de personal,12,Funcionarios,,,3179880.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/01,Sueldos del grupo A2 y grupo B,264620.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/00,Sueldos del grupo A1 y grupo A,320600.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/03,Sueldos del grupo C2 y grupo D,196850.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/02,Sueldos del grupo C1 y grupo C,217600.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/05,Trienios,334730.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7220.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/120/06,Pagas extraordinarias,275280.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/00,Complemento de destino,673500.0,
2022,1,Gastos de personal,12,Funcionarios,16001/2022/121/01,Complemento específico,889480.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1044720.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/160/00,Seguridad Social,1031380.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2022/162/00,Formación y perfeccionamiento del personal,13340.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,5023850.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2022/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2022/202/,Arrendamientos de edificios y otras construcciones,600.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2022/204/,Arrendamientos de medios de transporte,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2394380.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/216/,Equipos para procesos de la información,250000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/214/,Elementos de transporte,15000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/215/,Mobiliario y enseres,29790.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/212/,Edificios y otras construcciones,793500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/213/,"Maquinaria, instalaciones y utillaje",1305790.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2022/219/,Otro inmovilizado material,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2270870.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/228/16001/,"Fondo de prevención de emergencias derivado del artículo 11 de la Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",180000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/99,Otros,11000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2022/227/01,Seguridad,322560.0,
