Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29102/2022/231/,Locomoción,5000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2022/233/,Otras indemnizaciones,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29102/2022/233/,Otras indemnizaciones,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,448097350.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,127192920.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29102/2022/482/29102/,A la Fundación (CNSE) para el Centro de Normalización Lingüística de la Lengua de Signos Española,208240.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/09,A Down España-Federación española de instituciones para el síndrome de Down para el sostenimiento económico-financiero de su estructura central,132000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/08,A la Confed. Española COCEMFE para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Fed. ASEM; Asoc. Esp. Esclerosis Lat. Amiotrófica; Fed. Esp.  Asoc. E. Bífida Hidrocef.;  Auxilia; Fed. Esp. Hemofilia SS; Fed. Nac. Enfer. y Trasp. Hepáticos; Conf. Asoc. Enfer. Crohn y Colitis Ulcer. Esp.; ConArtritis; AEDEM COCEMFE; Fed. Nal. Alcer; FRATER Esp.; Fed. Esp. Párkinson; FEDAES; FELUPUS; Liga Reumatológ. Esp. y Fed. Esp. Enf. Metab. Hereditarias,1186000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/03,A la Confederación Autismo España para el sostenimiento económico-financiero de su estructura central,143000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/02,A la Federación Autismo FESPAU para el sostenimiento económico-financiero de su estructura central y la de su entidad asociada: Asociación de padres de personas con Autismo,129000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/01,"Al Comité español de representantes de personas con discapacidad CERMI para el sostenimiento de económico financiero de su estructura central y para el desarrollo de sus funciones como Mecanismo Independiente de Seguimiento de la Convención Internacional sobre los Derechos de las Personas con Discapacidad. Asimismo, para el sostenimiento económico financiero de sus entidades asociadas: Asoc. española de militares y guardias civiles con discapacidad ACIME y la Conf. Asperger España (CONFAE).",321000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/00,A la Confederación estatal de personas sordas CNSE.  para el sostenimiento económico-financiero de su estructura central,245000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/07,"A la Confederación Plena Inclusión España  para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Asociación Española de Fundaciones Tutelares; Asociación para la atención de personas con discapacidad intelectual ligera e inteligencia límite ADISLI; Envera Asociación de empleados de Iberia, padres de personas con discapacidad; Fundación Special Olympics España y Asociación a favor de personas con discapacidad de la Policía Nacional",485000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/06,A la Confederación española de organizaciones de atención a las personas con parálisis cerebral y afines (Confederación Aspace) para el sostenimiento económico-financiero de su estructura central,180000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/05,A la Confederación Salud Mental España para el sostenimiento económico-financiero de su estructura central,200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/04,A la Confederación FIAPAS (Confederación española de familias de personas sordas)  para el sostenimiento económico-financiero de su estructura central,245000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/21,A APASCIDE Asociación española de familias de personas con sordoceguera para el sostenimiento económico-financiero de su estructura central,50000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/20,A la Federación COAMIFICOA para el sostenimiento económico-financiero de su estructura central,51000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/22,A la Asociación Española de Esclerosis Lateral Amiotrófica (adEla) para el sostenimiento económico-financiero de su estructura central y prestación de servicios,153000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/18,A la Federación nacional asociación de personas con lesión medular y otras discapacidades físicas Federación nacional ASPAYM para el sostenimiento económico-financiero de su estructura central,130000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/19,A la Federación ECOM Federación de entidades de personas con discapacidad física para el sostenimiento económico-financiero de su estructura central,79000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/10,A la Federación de Asociaciones de implantados cocleares de España (Federación AICE)  para el sostenimiento económico-financiero de su estructura central,45000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/11,A la Federación de Asociaciones de personas sordociegas de España FASOCIDE para el sostenimiento económico-financiero de su estructura central,55000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/12,A la Federación española de Daño Cerebral para el sostenimiento económico-financiero de su estructura central,100000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/13,A la Federación española Enfermedades Raras FEDER para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: As. Es. Sínd. Prader-Willi; FARPE Fed. As. Distr. hered. Retina Esp; Fed. Es. Fibr. Quística; As. Nac. Huesos Cristal OI Esp.; Debra España; As. Es. Aniridia; As. Sínd. Williams Esp.; As. Lucha Distonia Es.; As. Nac. Crecer; As. Esp. Síndr. Sjörgen; As. Es. contra Leucodistrofia ELA España y As. Es. Paraparesia Espást. Familiar Strümpell Lorrain,330000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/14,A FESOCE Federación española de Sordoceguera para el sostenimiento económico-financiero de su estructura central,29000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/15,A la Asociación Esclerosis Múltiple España para el sostenimiento económico-financiero de su estructura central,50000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/482/29006/17,A la Plataforma representativa estatal de personas con discapacidad física PREDIF para el sostenimiento económico-financiero de su estructura central,99000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29102/2022/485/29102/,Al Comité Español de Representantes de Personas con Discapacidad (CERMI) para el Observatorio Estatal de la Discapacidad,80000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/483/29006/,"UNES UNIÓ ESPORTIVA Escola AFA, para su sostenimiento económico-financiero",60000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/489/29005/,Para Medidas de Acompañamiento del Programa Operativo del Fondo de Ayuda Europea para las Personas mas Desfavorecidas (FEAD),59000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29102/2022/480/29102/,A la Fundación Eguía-Careaga para el Centro Español de Documentación sobre Discapacidad,268850.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29102/2022/486/29102/,A la Fundación ONCE para la implantación de un programa de accesibilidad universal para las personas con discapacidad,500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/01,A Cruz Roja Española para el sostenimiento económico-financiero de su estructura central,1323680.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/00,A la Plataforma Khetané del movimiento asociativo gitano del Estado Español para el sostenimiento económico-financiero de su estructura central,40000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/03,A la Federación Española de Bancos de Alimentos para el sostenimiento económico-financiero de su estructura central,85000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/02,A Caritas Española para el sostenimiento económico-financiero de su estructura central,792640.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/05,A la Fundación Acción contra el Hambre para el sostenimiento económico-financiero de su estructura central,70000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/04,A la Fundación Secretariado Gitano para el sostenimiento económico-financiero de su estructura central,211430.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/07,"A la Red Europea de Lucha contra la Pobreza y la Exclusión Social en el Estado Español  para el sostenimiento  económico  financiero de su estructura central y la de sus entidades asociadas: Confederación de Centros de Desarrollo Rural, Fundación Red de Apoyo a la Integración Sociolaboral y Fundación Tomillo",420650.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/06,"A la Plataforma de ONG de Acción Social para el sostenimiento  económico financiero de su estructura central y la de sus entidades asociadas: Movimiento por la Paz, el Desarme y La Libertad, Unión Romaní, Fundación Juan Ciudad, Federación de la Mujer Rural-Femur, Asociación de Enseñantes con Gitanos, Asociación Nacional Presencia Gitana e Instituto Romaní para Asuntos Sociales y Culturales",637860.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/09,A la Plataforma del Tercer Sector  para el sostenimiento  económico financiero de su estructura central y la de sus entidades asociadas: Instituto para la Calidad de las ONG-ICONG y Fundación Lealtad 2001,219580.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/486/29005/08,"A la  Plataforma del Voluntariado de España para el sostenimiento  económico financiero de su estructura central y la de sus entidades asociadas: Sociedad San Vicente de Paul, Asociación Española contra el Cáncer, Asociación Internacional del Teléfono de la Esperanza, Federación de Asociaciones Scouts de España-ESDE, Movimiento contra la Intolerancia y Federación Estatal de Lesbianas, Gays, Transexuales y Bisexuales",427260.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21103/2022/483/21103/,"Programa FEAD, para ayuda alimentaria a los desfavorecidos y lucha contra la pobreza infantil",90000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/481/29006/,A la Confederación Estatal de Personas Sordas CNSE para la atención a personas sordas en el ejercicio de sus derechos básicos ,798000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29102/2022/484/29102/,Al Comité Paralímpico Español para el Plan de Apoyo al Deporte Paralímpico (Plan ADOP).,88460.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29102/2022/487/29102/,Para el desarrollo del Programa para la mejora de condiciones educativas de las personas con discapacidad,5000000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29005/2022/484/29005/,"Para actividades de interés general consideradas de interés social con cargo al 0,7% del Impuesto sobre la Renta de las Personas Físicas y del Impuesto sobre Sociedades",21415270.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),29006/2022/484/29006/,"Fundació Internacional Miquel Valls contra l´Esclerosis Lateral Ammiotrófica, para su sostenimiento económico-financiero",50000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,26000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),29005/2022/460/29005/,Para Medidas de Acompañamiento del Programa Operativo del Fondo de Ayuda Europea para las Personas mas Desfavorecidas (FEAD),26000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,105000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",29005/2022/440/29005/,A la Fundación Víctimas del terrorismo,105000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,320773430.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29005/2022/454/29005/,"Para actividades de competencia autonómica de interés general consideradas de interés social con cargo al 0,7% del Impuesto sobre la Renta de las Personas Físicas y del Impuesto sobre Sociedades",85661070.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29005/2022/455/29005/,A la Comunidad Autónoma de Canarias. Programa de lucha contra la pobreza y prestaciones básicas de servicios sociales,30000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29005/2022/453/29005/01,Plan de desarrollo gitano,2000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29005/2022/453/29005/07,Protección a la familia y atención a la pobreza infantil. Prestaciones básicas de servicios sociales,198704000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29005/2022/453/29005/05,Programas de servicios sociales en  Melilla,2000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29005/2022/453/29005/04,Programas de servicios sociales en  Ceuta,2000000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29005/2022/458/29005/,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado,75000.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),29102/2022/450/29102/,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción,333360.0,
2022,6,Inversiones reales,,,,,12000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,29102/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,29102/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2022,8,Activos financieros,,,,,6510.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,6510.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,29102/2022/831/08,Familias e instituciones sin fines de lucro,6510.0,
2023,1,Gastos de personal,,,,,7578170.0,
2023,1,Gastos de personal,11,Personal eventual,,,253200.0,
2023,1,Gastos de personal,11,Personal eventual,29003/2023/110/01,Retribuciones complementarias,166790.0,
2023,1,Gastos de personal,11,Personal eventual,29003/2023/110/00,Retribuciones básicas,86410.0,
2023,1,Gastos de personal,10,Altos cargos,,,202380.0,
2023,1,Gastos de personal,10,Altos cargos,29003/2023/100/00,Retribuciones básicas,19910.0,
2023,1,Gastos de personal,10,Altos cargos,29003/2023/100/01,Retribuciones complementarias,60390.0,
2023,1,Gastos de personal,10,Altos cargos,29006/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,29005/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,29005/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,10,Altos cargos,29006/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,13,Laborales,,,308040.0,
2023,1,Gastos de personal,13,Laborales,29005/2023/130/01,Otras remuneraciones,55440.0,
2023,1,Gastos de personal,13,Laborales,29003/2023/130/01,Otras remuneraciones,1000.0,
2023,1,Gastos de personal,13,Laborales,29005/2023/130/00,Retribuciones básicas,201280.0,
2023,1,Gastos de personal,13,Laborales,29003/2023/130/00,Retribuciones básicas,50320.0,
2023,1,Gastos de personal,12,Funcionarios,,,5519960.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/05,Trienios,190000.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/06,Pagas extraordinarias,230470.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/00,Sueldos del grupo A1 y grupo A,148600.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/01,Sueldos del grupo A2 y grupo B,359800.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/02,Sueldos del grupo C1 y grupo C,173700.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/120/03,Sueldos del grupo C2 y grupo D,144540.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/120/06,Pagas extraordinarias,87400.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/120/05,Trienios,100000.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/120/02,Sueldos del grupo C1 y grupo C,115800.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/120/03,Sueldos del grupo C2 y grupo D,56210.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/120/00,Sueldos del grupo A1 y grupo A,104020.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/120/01,Sueldos del grupo A2 y grupo B,25700.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/120/05,Trienios,125000.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/120/06,Pagas extraordinarias,39480.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/120/05,Trienios,49500.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/120/02,Sueldos del grupo C1 y grupo C,19300.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/120/03,Sueldos del grupo C2 y grupo D,40160.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/120/00,Sueldos del grupo A1 y grupo A,74320.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/120/01,Sueldos del grupo A2 y grupo B,38560.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/120/02,Sueldos del grupo C1 y grupo C,77200.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/120/01,Sueldos del grupo A2 y grupo B,205600.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/120/06,Pagas extraordinarias,133730.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/120/03,Sueldos del grupo C2 y grupo D,48180.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/120/00,Sueldos del grupo A1 y grupo A,148600.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/121/01,Complemento específico,639710.0,
2023,1,Gastos de personal,12,Funcionarios,29005/2023/121/00,Complemento de destino,574790.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/121/00,Complemento de destino,340800.0,
2023,1,Gastos de personal,12,Funcionarios,29006/2023/121/01,Complemento específico,450520.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/121/01,Complemento específico,294670.0,
2023,1,Gastos de personal,12,Funcionarios,29003/2023/121/00,Complemento de destino,201240.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/121/01,Complemento específico,164560.0,
2023,1,Gastos de personal,12,Funcionarios,29102/2023/121/00,Complemento de destino,117800.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,72210.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,29102/2023/151/,Gratificaciones,4230.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,29102/2023/150/,Productividad,67980.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1222380.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29005/2023/160/00,Seguridad Social,493910.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29006/2023/160/00,Seguridad Social,339840.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29003/2023/160/00,Seguridad Social,341240.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29102/2023/160/00,Seguridad Social,40000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29102/2023/162/00,Formación y perfeccionamiento del personal,2730.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29102/2023/162/04,Acción social,1560.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",29102/2023/162/09,Otros,3100.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,1994510.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,29102/2023/240/,Gastos de edición y distribución,20000.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,35470.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",29003/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,35470.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,57800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29102/2023/216/,Equipos para procesos de la información,22500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29102/2023/215/,Mobiliario y enseres,800.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29102/2023/212/,Edificios y otras construcciones,33500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",29102/2023/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1743640.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/227/06,Estudios y trabajos técnicos,83200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/227/00,Limpieza y aseo,720.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21103/2023/227/10,Asistencia técnica FEAD. Otros trabajos realizados por empresas,300340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29003/2023/227/06,Estudios y trabajos técnicos,160000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/227/06,Estudios y trabajos técnicos,436250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29006/2023/227/99,Otros,244000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29006/2023/227/06,Estudios y trabajos técnicos,35970.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/226/99,Otros,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29006/2023/226/06,"Reuniones, conferencias y cursos",11000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29003/2023/226/06,"Reuniones, conferencias y cursos",10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29003/2023/226/01,Atenciones protocolarias y representativas,11800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29006/2023/226/99,Otros,103000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29003/2023/226/99,Otros,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29006/2023/226/01,Atenciones protocolarias y representativas,2400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/226/03,"Jurídicos, contenciosos",10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/226/01,Atenciones protocolarias y representativas,2400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29005/2023/226/06,"Reuniones, conferencias y cursos",126360.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/226/02,Publicidad y propaganda,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/226/06,"Reuniones, conferencias y cursos",100000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/226/01,Atenciones protocolarias y representativas,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/225/02,Locales,46000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/224/,Primas de seguros,4000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/223/,Transportes,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/222/01,Postales y mensajería,1800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/221/99,Otros suministros,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/221/04,Vestuario,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/221/00,Energía eléctrica,27000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/221/01,Agua,3500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/220/00,Ordinario no inventariable,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/220/02,Material informático no inventariable,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",29102/2023/220/01,"Prensa, revistas, libros y otras publicaciones",900.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,137600.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2023/230/,Dietas,10970.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29006/2023/230/,Dietas,10130.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29003/2023/230/,Dietas,35000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29102/2023/230/,Dietas,3000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29003/2023/231/,Locomoción,39530.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29006/2023/231/,Locomoción,12000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29005/2023/231/,Locomoción,10970.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,29102/2023/231/,Locomoción,5000.0,
